2011-2012 Girls Basketball Team Report for Superior
This report was generated on 06/01/12 at 7:02 am CDT

Superior (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Sutton,C2,5,17,4,W,62,57,,41,&nbsp;,,
12/06/11,Fairbury,C1,9,13,3,L,40,45,,35,&nbsp;,,
12/08/11,@ Blue Hill,C2,19,4,1,L,39,59,,39,&nbsp;,,
12/10/11,@ Wilber-Clatonia,C1,0,21,4,W,63,50,,43,&nbsp;,,
12/13/11,Franklin,D1,6,15,3,W,45,20,,44,&nbsp;,,
12/16/11,Southern Valley,C2,19,5,1,L,38,47,,39,&nbsp;,,
12/17/11,Belleville - Rep County KS,C2,16,4,1,L,35,51,,39,&nbsp;,,
12/20/11,Tri County,C2,14,9,2,W,65,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,8,17,3,W,56,53,(OT),44,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C1,10,14,3,L,39,50,,35,GICC Holiday Tournament,GICC,
01/06/12,@ Thayer Central,C2,5,15,3,W,32,30,,44,&nbsp;,,
01/07/12,Fillmore Central,C1,18,6,1,L,39,50,,41,&nbsp;,,
01/10/12,@ Heartland,D1,14,12,2,W,34,22,,47,&nbsp;,,
01/14/12,Sandy Creek,C1,19,3,1,L,47,54,,41,&nbsp;,,
01/20/12,@ Doniphan-Trumbull,C2,5,15,3,W,60,41,,44,&nbsp;,,
01/24/12,Deshler,D1,10,11,3,W,46,38,,44,&nbsp;,,
01/26/12,Red Cloud,D2,3,17,4,W,59,21,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,Wilber-Clatonia,C1,0,21,4,W,47,24,,43,Southern Nebraska Conference,Host Sites/Milford,
01/31,Milford,C1,19,3,1,L,36,52,,41,Southern Nebraska Conference,Host Sites/Milford,
02/10/12,@ Lawrence-Nelson,D2,9,14,3,W,55,44,,44,&nbsp;,,
02/14/12,Thayer Central,C2,5,15,3,W,47,15,,44,&nbsp;,,
02/16/12,Blue Hill,C2,19,4,1,L,38,48,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.773
