2010-2011 Girls Basketball Team Report for McCool Junction
This report was generated on 12/06/11 at 12:07 pm CST

McCool Junction (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cross County,C2,6,15,3,L,19,62,,35,&nbsp;,,
12/04/10,@ Hampton,D2,5,15,3,L,44,49,(OT),33,&nbsp;,,
12/07/10,@ Giltner,D2,6,15,3,L,39,53,,33,&nbsp;,,
12/10/10,High Plains Community,D1,7,15,3,L,24,33,,33,&nbsp;,,
12/14/10,@ Heartland Lutheran,D2,4,18,4,W,50,46,,41,&nbsp;,,
12/17/10,@ Shelby,C2,20,2,1,L,32,66,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Osceola,D1,13,9,2,L,23,45,,36,Osceola Holiday Tournament,Osceola,
12/31,Meridian,D1,10,12,3,L,35,54,,33,Osceola Holiday Tournament,Osceola,
01/07/11,@ Meridian,D1,10,12,3,L,29,52,,33,&nbsp;,,
01/13/11,Harvard,D1,8,13,3,L,24,43,,33,&nbsp;,,
01/14/11,Friend,C2,21,5,1,L,19,68,,41,&nbsp;,,
01/18/11,BDS,D1,16,8,2,L,20,58,,36,&nbsp;,,
01/21/11,Osceola,D1,13,9,2,L,27,54,,36,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,Meridian,D1,10,12,3,L,36,59,,33,Crossroads Conference Tournament,York Auditorium,
02/05/11,Nebraska Lutheran,D2,6,11,3,L,24,41,,33,&nbsp;,,
02/07/11,@ Parkview Christian,D2,5,16,4,W,44,36,,41,&nbsp;,,
02/08/11,Exeter-Milligan,D1,24,1,1,L,33,54,,39,&nbsp;,,
02/11/11,Dorchester,D2,10,12,3,L,21,51,,33,&nbsp;,,
02/14/11,Harvard,D1,8,13,3,L,32,35,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.579
