Team Report for Clarkson/Leigh
This report was generated on 02/28/24 at 9:55 am CST

Clarkson/Leigh (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Humphrey/Lindsay Holy Family,D1,10,14,3,L,40,68,,33,&nbsp;,,
12/02/23,@ Madison,C2,11,11,2,L,34,45,,36,&nbsp;,,
12/05/23,Oakland-Craig,C2,11,10,2,L,43,56,,36,&nbsp;,,
12/08/23,@ Bancroft-Rosalie,D1,11,9,2,L,49,68,,36,&nbsp;,,
12/14/23,West Point-Beemer,C1,13,11,2,L,21,61,,38,&nbsp;,,
12/16/23,@ Howells-Dodge,D1,18,7,2,L,36,71,,36,&nbsp;,,
12/19/23,Columbus Lakeview,C1,8,15,3,L,43,54,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fullerton,D1,12,12,2,L,47,53,,36,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,11,11,2,L,65,67,(OT),36,Shelby-Rising City Holiday Tournament,Shelby,
01/02/24,Aquinas Catholic,C2,10,13,3,L,36,55,,33,&nbsp;,,
01/04/24,@ North Bend Central,C2,17,7,2,L,44,69,,36,&nbsp;,,
01/06/24,Tekamah-Herman,C2,5,18,4,L,60,61,(OT),30,&nbsp;,,
01/13/24,Pender,C2,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Lutheran High Northeast,C2,19,6,1,L,29,62,,39,&nbsp;,,
01/18/24,Twin River,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Humphrey St. Francis,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Wisner-Pilger,C2,3,20,4,L,46,59,,30,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Bancroft-Rosalie,D1,11,9,2,L,43,65,,36,East Husker Conference,TBD,
01/30,Wisner-Pilger,C2,3,20,4,W,60,43,,41,East Husker Conference,TBD,
02/06/24,Pierce,C1,8,13,3,L,29,52,,35,&nbsp;,,
02/08/24,Stanton,C2,2,19,4,W,51,36,,41,&nbsp;,,
02/16/24,@ David City,C1,12,10,2,L,33,65,,38,&nbsp;,,
02/19/24,Stanton,C2,2,19,4,W,64,32,,41,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,
02/20/24,@ Norfolk Catholic,C2,17,8,2,L,27,64,,36,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,14.286%
Average Points:,36.095
