2009-2010 Baseball Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:46 am CDT

Mount Michael Benedictine (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Nebraska City,B,18,7,2,L,2,5,,36,&nbsp;,,
03/22/10,@ Columbus,A,14,15,3,L,1,8,,35,&nbsp;,,
03/23/10,Arlington,B,0,18,4,W,1,0,,41,&nbsp;,,
03/25/10,Bennington,B,11,11,2,W,12,0,,47,&nbsp;,,
03/27/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/10,@ South Sioux City,B,11,6,2,W,13,9,,47,&nbsp;,,
04/08/10,Douglas County West,B,7,11,3,W,4,3,,44,&nbsp;,,
04/13/10,@ Archbishop Bergan,A,15,10,2,W,2,1,,49,&nbsp;,,
04/17/10,@ Omaha Roncalli Catholic,B,7,16,3,L,2,3,,33,&nbsp;,,
04/19/10,Lincoln Southwest,A,19,11,2,W,7,6,,49,&nbsp;,,
04/22/10,@ Arlington,B,0,18,4,W,11,3,,41,&nbsp;,,
04/29/10,Seward,B,10,11,3,W,6,3,,44,&nbsp;,,
05/01/10,Pender,B,4,13,4,W,5,0,,41,&nbsp;,,
05/01/10,Pender,B,4,13,4,W,10,1,,41,&nbsp;,,
05/03/10,@ Platte Valley,B,9,13,3,L,6,9,,33,&nbsp;,,
05/08/10,Waverly,B,8,9,3,W,7,2,,44,&nbsp;,,
05/11/10,@ Gretna,B,15,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.313
