2006-2007 Volleyball Team Report for Norfolk
This report was generated on 10/27/14 at 4:58 am CDT

Norfolk (8-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln Southeast,A,12,18,3,L,0,2,,33,Bellevue Volleyball Invite,Bellevue,
09/01,Omaha Marian,A,31,9,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln East,A,21,13,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,CB Abraham Lincoln IA,A,31,18,2,L,1,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,CB Lewis Central IA,B,25,15,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/07/06,Omaha Benson,A,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/07/06,Papillion-LaVista South,A,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/12/06,Fremont,A,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/12/06,Lincoln Southwest,A,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,28,11,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,36,0,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,12,16,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,12,18,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln High,A,1,30,4,W,2,1,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,14,18,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/21/06,Columbus,A,18,18,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
09/21/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/26/06,Kearney,A,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/26/06,Lincoln East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
10/03/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/03/06,Omaha Marian,A,31,9,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln High/Millard South Invite,Lincoln High,
10/07,Millard South,A,12,20,3,L,1,2,,33,Lincoln High/Millard South Invite,Lincoln High,
10/07,Bellevue East,A,21,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/07,Lincoln High,A,1,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High,
10/10/06,Millard West,A,14,22,3,L,1,2,,33,<font color="green">Triangular (host: Millard West)</font>,,
10/10/06,Grand Island,A,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Millard West)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Lincoln Southwest,A,23,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Bellevue East,A,21,13,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/14,Columbus,A,18,18,2,L,0,3,,36,Omaha Westside Invite,Omaha Westside,
10/21/06,Lexington,B,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/21/06,Hastings,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/26/06,Lincoln Southeast,A,12,18,3,L,1,3,,33,&nbsp;,,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,Scottsbluff,B,25,8,1,L,0,2,,39,GNAC Tournament,Kearney,
10/28,Lexington,B,13,18,3,L,0,2,,33,GNAC Tournament,Kearney,
10/28,Hastings,B,8,19,3,W,2,0,,44,GNAC Tournament,Kearney,
11/01/06,Lincoln East,A,21,13,2,L,0,3,,36,&nbsp;,,
11/01/06,Omaha Northwest,A,2,29,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.816
