2011-2012 Boys Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:36 am CDT

Axtell (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Pleasanton,D2,13,7,2,W,48,40,,47,&nbsp;,,
12/02/11,@ Bertrand,D2,12,11,2,L,27,56,,36,&nbsp;,,
12/06/11,@ Silver Lake,D2,4,15,4,W,65,58,,41,&nbsp;,,
12/09/11,Overton,D1,20,4,1,L,35,72,,41,&nbsp;,,
12/16/11,Amherst,D1,10,12,3,L,32,62,,35,&nbsp;,,
12/20/11,Kearney Catholic,C1,18,6,1,L,31,81,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Spalding/Spalding Academy,D2,12,8,2,L,49,85,,36,Axtell Holiday Tournament,Axtell,
12/30,Eustis-Farnam,D2,1,19,4,W,58,44,,41,Axtell Holiday Tournament,Axtell,
01/06/12,Sumner-Eddyville-Miller,D2,8,11,3,L,34,59,,33,&nbsp;,,
01/07/12,@ Alma,C2,14,7,2,L,45,66,,39,&nbsp;,,
01/12/12,Elm Creek,C2,10,10,2,W,32,31,,50,&nbsp;,,
01/14/12,@ Lawrence-Nelson,D2,4,18,4,W,44,27,,41,&nbsp;,,
01/20/12,Wilcox-Hildreth,D1,8,13,3,W,50,38,,46,&nbsp;,,
01/24/12,@ Eustis-Farnam,D2,1,19,4,W,59,45,,41,&nbsp;,,
01/27/12,@ Loomis,D2,17,6,2,L,32,63,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/28,Wilcox-Hildreth,D1,8,13,3,L,36,54,,35,Fort Kearny Trny,TBA/Kearney Event Center,
02/10/12,@ Elwood,D1,12,7,2,L,44,73,,38,&nbsp;,,
02/11/12,Southwest,C2,2,17,4,W,65,22,,44,&nbsp;,,
02/17/12,Arcadia,D2,4,17,4,W,49,45,,41,&nbsp;,,
02/20/12,Arcadia,D2,4,17,4,W,57,56,,41,&nbsp;,,
02/21/12,Loomis,D2,17,6,2,L,29,45,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.048
