2007-2008 Girls Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:28 pm CST

Mullen (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Anselmo-Merna,D1,3,17,4,W,65,26,,43,&nbsp;,,
12/11/07,@ Hayes Center,D1,1,18,4,W,66,32,,43,&nbsp;,,
12/14/07,@ Cody-Kilgore,D2,12,11,2,W,55,41,,47,&nbsp;,,
12/15/07,Sandhills,D2,7,15,3,W,70,45,,44,&nbsp;,,
12/18/07,@ McPherson County,D2,12,7,2,W,54,34,,47,&nbsp;,,
12/21/07,Hyannis,D2,0,18,4,W,56,4,,41,&nbsp;,,
01/04/08,Thedford,D2,16,7,2,W,59,47,,47,&nbsp;,,
01/05/08,Maxwell,D1,5,17,4,W,49,32,,43,&nbsp;,,
01/11/08,@ Stapleton,D2,11,9,2,W,57,27,,47,&nbsp;,,
01/12/08,Arthur County,D2,5,12,3,W,79,26,,44,&nbsp;,,
01/15/08,@ Valentine (JV),C1,4,16,4,,,,,-,&nbsp;,,
01/17/08,Keya Paha County,D2,1,16,4,W,71,26,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/24,Cody-Kilgore,D2,12,11,2,W,61,42,,47,Sandhills Conference Tourney,Mullen,
01/25,McPherson County,D2,12,7,2,W,51,24,,47,Sandhills Conference Tourney,Mullen,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Arcadia,D2,4,15,4,W,71,28,,41,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Sargent,D2,12,10,2,W,50,33,,47,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Sandhills,D2,7,15,3,W,66,34,,44,Loup Valley Conference,Home Sites/Broken Bow,
02/07/08,@ Hyannis,D2,0,18,4,W,70,10,,41,&nbsp;,,
02/08/08,McPherson County,D2,12,7,2,W,65,45,,47,&nbsp;,,
02/12/08,Cody-Kilgore,D2,12,11,2,W,30,25,,47,&nbsp;,,
02/14/08,Thedford,D2,16,7,2,W,72,41,,47,&nbsp;,,
02/22/08,Potter-Dix,D2,11,10,2,W,52,37,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.857
