2013-2014 Girls Basketball Team Report for Axtell
This report was generated on 04/28/15 at 9:23 am CDT

Axtell (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pleasanton,D2,6,17,3,W,56,42,,44,&nbsp;,,
12/06/13,@ Bertrand,D2,12,9,2,W,39,37,,47,&nbsp;,,
12/10/13,@ Silver Lake,D2,12,10,2,L,39,46,,36,&nbsp;,,
12/13/13,Overton,D1,17,7,2,L,59,64,,36,&nbsp;,,
12/20/13,Amherst,D1,12,11,2,L,31,36,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Meridian,D2,8,15,3,W,51,45,,44,Axtell Holiday Tournament,Axtell,
12/28,Blue Hill,C2,20,2,1,L,25,58,,41,Axtell Holiday Tournament,Axtell,
01/03/14,@ Harvard,D1,0,22,4,W,50,20,,41,&nbsp;,,
01/04/14,Kenesaw,D2,6,15,3,W,52,48,,44,&nbsp;,,
01/10/14,Sumner-Eddyville-Miller,D2,9,10,3,L,37,42,,33,&nbsp;,,
01/11/14,@ Alma,D1,6,16,3,W,47,35,,44,&nbsp;,,
01/16/14,Elm Creek,D1,16,8,2,L,43,49,,36,&nbsp;,,
01/18/14,@ Lawrence-Nelson,D2,10,13,3,L,38,39,,33,&nbsp;,,
01/21/14,@ Arapahoe,D1,23,3,1,L,41,57,,39,&nbsp;,,
01/24/14,Wilcox-Hildreth,D1,15,5,1,W,51,42,,50,&nbsp;,,
01/28/14,@ Eustis-Farnam,D2,14,8,2,W,35,27,,47,&nbsp;,,
01/31/14,@ Loomis,D2,2,18,4,W,57,52,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Loomis,D2,2,18,4,W,51,35,,41,Fort Kearny Conference,TBA,
02/03,Overton,D1,17,7,2,L,51,55,,36,Fort Kearny Conference,TBA,
02/14/14,@ Elwood,D2,2,20,4,W,63,33,,41,&nbsp;,,
02/15/14,Southwest,D1,8,14,3,W,55,34,,44,&nbsp;,,
02/17/14,Amherst,D1,12,11,2,W,50,34,,47,&nbsp;,,
02/18/14,Overton,D1,17,7,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.739
