2005-2006 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 07/07/14 at 10:51 am CDT

Lincoln Northeast (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Omaha Marian,A,11,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Omaha North,A,5,19,4,W,82,17,,40,&nbsp;,,
12/03/05,Bellevue East,A,21,3,1,W,53,51,,50,&nbsp;,,
12/09/05,@ Columbus,A,11,12,3,W,57,25,,45,&nbsp;,,
12/10/05,Millard South,A,7,13,3,W,75,40,,45,&nbsp;,,
12/16/05,@ Lincoln North Star,A,15,8,2,W,71,49,,45,&nbsp;,,
12/17/05,@ Norfolk,A,9,13,3,W,64,47,,45,&nbsp;,,
12/28/05,Fremont,A,4,20,4,W,66,45,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln East,A,8,13,3,W,68,37,,45,&nbsp;,,
12/30/05,@ Lincoln Southwest,A,18,6,1,W,52,42,,50,&nbsp;,,
01/06/06,Kearney,A,12,11,2,W,74,46,,45,&nbsp;,,
01/13/06,@ Grand Island,A,13,9,2,W,44,26,,45,&nbsp;,,
01/14/06,@ Hastings,B,0,20,4,W,75,40,,40,&nbsp;,,
01/20/06,Lincoln High,A,5,16,4,W,55,33,,40,&nbsp;,,
01/21/06,Elkhorn,B,11,12,3,W,81,31,,45,&nbsp;,,
01/26/06,@ Lincoln Pius X,B,15,6,2,W,63,30,,50,&nbsp;,,
01/28/06,@ North Platte,A,14,8,2,W,56,31,,45,&nbsp;,,
02/01/06,@ Lincoln East,A,8,13,3,W,76,37,,45,&nbsp;,,
02/03/06,@ Lincoln Southwest,A,18,6,1,W,58,39,,50,&nbsp;,,
02/09/06,Fremont,A,4,20,4,W,74,29,,40,&nbsp;,,
02/14/06,@ Lincoln Southeast,A,14,10,2,W,61,33,,45,&nbsp;,,
02/23/06,Omaha Central,A,9,13,3,W,84,54,,45,&nbsp;,,
02/24/06,Bellevue East,A,21,3,1,W,47,46,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,43.043
