2006-2007 Boys Soccer Team Report for Lincoln East
This report was generated on 02/17/15 at 10:39 pm CST

Lincoln East (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
03/20/07,Lincoln Southwest,A,10,3,1,W,2,0,,50,&nbsp;,,
03/31/07,@ Omaha Westside,A,10,9,2,W,1,0,,47,&nbsp;,,
04/03/07,@ Fremont,A,7,7,2,W,2,0,,47,&nbsp;,,
04/05/07,@ Lincoln North Star,A,3,10,4,W,1,0,,41,&nbsp;,,
04/11/07,@ Lincoln Northeast,A,6,10,3,W,4,1,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Papillion-LaVista,A,4,13,4,W,4,0,,41,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Omaha Creighton Prep,A,9,8,2,W,3,1,,47,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Millard South,A,17,4,1,L,1,2,,39,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,@ Lincoln Southeast,A,13,4,1,W,2,1,,50,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Northeast,,
04/21,Kearney,A,13,2,1,L,0,3,,39,Lincoln East/Lincoln Northeast,,
04/21,North Platte,A,6,7,3,W,4,0,,44,Lincoln East/Lincoln Northeast,,
04/25/07,Lincoln High,A,0,15,4,W,4,0,,41,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Millard South,A,17,4,1,L,0,1,,39,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Millard West,A,12,8,2,W,3,2,,47,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
05/02/07,Norfolk,A,9,4,2,W,7,0,,47,&nbsp;,,
05/04/07,@ Millard South,A,17,4,1,W,4,0,,50,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.353
