2003-2004 Volleyball Team Report for Plattsmouth
This report was generated on 12/19/17 at 2:01 pm EST

Plattsmouth (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
09/06/03,Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
09/06/03,Auburn,C1,18,8,2,L,1,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,Gretna,B,12,12,2,L,0,2,,33,&nbsp;,,
09/16/03,Nebraska City,B,9,15,3,W,2,1,,45,&nbsp;,,
09/16/03,@ Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
09/23/03,Auburn,C1,18,8,2,L,0,2,,38,&nbsp;,,
09/25/03,@ Lincoln North Star,A,10,21,3,L,1,2,,30,&nbsp;,,
09/30/03,@ Falls City/Dawson-Verdon,B,16,10,2,W,2,1,,45,&nbsp;,,
10/02/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/02/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/04/03,Fairbury,C1,12,16,3,W,2,1,,45,&nbsp;,,
10/07/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/09/03,Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/11/03,Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/14/03,Blair,B,7,15,3,L,1,2,,28,&nbsp;,,
10/16/03,Omaha Mercy,B,9,15,3,W,2,1,,45,&nbsp;,,
10/16/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/21/03,Waverly,B,5,22,4,W,2,1,,40,&nbsp;,,
10/28/03,@ Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
11/06/03,@ Gretna,B,12,12,2,W,2,1,,45,&nbsp;,,
11/06/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.917
