2005-2006 Volleyball Team Report for Elwood
This report was generated on 06/13/13 at 3:27 am CDT

Elwood (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elm Creek,C2,13,11,2,L,1,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/05,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/08/05,@ Bertrand,D2,10,12,3,L,0,3,,33,&nbsp;,,
09/10/05,@ Shelton,C2,10,20,3,L,0,2,,30,&nbsp;,,
09/10/05,Medicine Valley,D1,5,18,4,L,1,2,,28,&nbsp;,,
09/10/05,Maxwell,D1,13,15,3,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,@ Overton,D1,9,14,3,L,0,2,,33,&nbsp;,,
09/13/05,@ Loomis,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/13/05,Pleasanton,D1,5,16,4,L,0,2,,28,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
09/19/05,@ Maywood,D2,5,15,3,L,0,2,,28,&nbsp;,,
09/19/05,@ Hitchcock County,D1,6,14,3,L,0,2,,28,&nbsp;,,
09/22/05,@ Kenesaw,D2,11,13,3,L,0,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,@ Kenesaw,D2,11,13,3,L,0,2,,33,&nbsp;,,
09/27/05,Pleasanton,D1,5,16,4,L,0,2,,28,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/05,Loomis,D1,15,10,2,L,0,3,,33,&nbsp;,,
10/07/05,@ Anselmo-Merna,D1,14,9,2,L,0,3,,33,&nbsp;,,
10/10/05,@ Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/14/05,@ Arapahoe,D1,9,14,3,L,0,3,,33,&nbsp;,,
10/18/05,Medicine Valley,D1,5,18,4,W,3,2,,40,&nbsp;,,
10/25/05,Eustis-Farnam,D1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/25/05,Maxwell,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
10/31/05,@ Arapahoe,D1,9,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,32.545
