2004-2005 Softball Team Report for Lincoln East
This report was generated on 04/04/14 at 11:43 pm CDT

Lincoln East (15-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Papillion-LaVista,A,32,5,1,L,0,3,,38,&nbsp;,,
08/28/04,@ Norfolk,A,22,17,2,L,0,10,,33,&nbsp;,,
08/28/04,@ Waverly,B,16,12,2,L,1,6,,33,&nbsp;,,
08/28/04,@ Columbus Lakeview,C,21,4,1,L,0,5,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
09/01/04,@ Omaha Bryan,A,4,22,4,L,4,6,,28,&nbsp;,,
09/02/04,@ Kearney,A,18,16,2,L,3,7,,33,&nbsp;,,
09/02/04,@ North Platte,A,20,14,2,L,2,4,,33,&nbsp;,,
09/04/04,@ Grand Island,A,14,24,3,L,1,2,,33,&nbsp;,,
09/04/04,@ Lincoln High,A,1,38,4,W,3,2,,40,&nbsp;,,
09/04/04,@ Lincoln Northeast,A,29,11,2,L,1,3,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,Lincoln Southwest,A,21,20,2,W,3,1,,45,&nbsp;,,
09/07/04,@ Lincoln Southwest,A,21,20,2,W,2,0,,45,&nbsp;,,
09/09/04,Grand Island,A,14,24,3,W,3,2,,45,&nbsp;,,
09/09/04,@ Grand Island,A,14,24,3,L,3,4,,33,&nbsp;,,
09/11/04,@ Ralston,B,17,16,2,L,0,3,,33,&nbsp;,,
09/11/04,@ Omaha Gross Catholic,B,23,9,2,L,0,6,,38,&nbsp;,,
09/11/04,Valley,C,12,23,3,W,7,1,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/13/04,@ Lincoln Northeast,A,29,11,2,L,2,7,,38,&nbsp;,,
09/13/04,@ Lincoln Northeast,A,29,11,2,L,3,7,,38,&nbsp;,,
09/15/04,@ Lincoln High,A,1,38,4,W,11,1,,40,&nbsp;,,
09/15/04,@ Lincoln High,A,1,38,4,W,1,0,,40,&nbsp;,,
09/18/04,@ Omaha Mercy,B,6,23,4,L,2,3,,28,&nbsp;,,
09/18/04,Omaha Bryan,A,4,22,4,W,6,0,,40,&nbsp;,,
09/18/04,Omaha North,A,8,18,3,W,2,1,,40,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,@ Fremont,A,27,13,2,L,0,2,,38,&nbsp;,,
09/20/04,@ Fremont,A,27,13,2,L,2,3,,38,&nbsp;,,
09/25/04,Millard North,A,19,17,2,W,5,0,,45,&nbsp;,,
09/25/04,Lincoln Pius X,B,12,17,3,W,4,3,,45,&nbsp;,,
09/25/04,Cozad,C,18,13,2,W,6,4,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Lincoln Southeast,A,33,9,1,L,2,5,,38,&nbsp;,,
09/28/04,Lincoln Southeast,A,33,9,1,L,0,5,,38,&nbsp;,,
09/29/04,Lincoln North Star,A,8,32,4,W,4,0,,40,&nbsp;,,
09/29/04,Lincoln North Star,A,8,32,4,W,9,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/04/04,Hastings,B,10,20,3,W,4,1,,40,&nbsp;,,
10/07/04,@ Millard West,A,26,6,1,L,0,1,,38,&nbsp;,,
10/07/04,Omaha Marian,A,18,12,2,L,0,2,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.139
