2003-2004 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:26 pm CST

Falls City Sacred Heart (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Sterling,D2,11,9,2,W,65,18,,45,&nbsp;,,
12/11/03,@ Rock Port MO,C2,8,11,3,W,59,17,,47,&nbsp;,,
12/12/03,@ Nemaha Valley,D2,2,16,4,W,61,29,,40,&nbsp;,,
12/16/03,Lewiston,D1,11,11,2,W,47,30,,45,&nbsp;,,
12/19/03,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,56,30,,47,&nbsp;,,
12/23/03,Elmwood-Murdock,C2,20,3,1,L,27,45,,40,&nbsp;,,
12/29/03,@ Lincoln Lutheran,C1,12,12,2,W,73,47,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,Elmwood-Murdock,C2,20,3,1,L,31,46,,40,&nbsp;,,
01/06/04,@ Savannah MO,B,20,6,1,L,40,65,,42,&nbsp;,,
01/09/04,Johnson-Brock,D1,17,5,1,W,53,37,,50,&nbsp;,,
01/10/04,@ Diller-Odell,D1,17,5,1,L,40,50,,38,&nbsp;,,
01/12/04,Johnson-Brock,D1,17,5,1,W,33,31,,50,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,@ Exeter-Milligan,D1,25,0,1,L,42,55,,38,&nbsp;,,
01/16/04,@ Freeman,D1,17,8,2,L,33,35,,38,&nbsp;,,
01/20/04,Lourdes Central Catholic,D1,6,12,3,W,71,29,,40,&nbsp;,,
01/23/04,Pawnee City,D1,12,8,2,W,63,55,,45,&nbsp;,,
01/30/04,@ Southeast NE Consolidated,D1,4,15,4,W,74,33,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Southeast NE Consolidated,D1,4,15,4,W,76,36,,40,&nbsp;,,
02/04/04,@ Freeman,D1,17,8,2,L,42,52,,38,&nbsp;,,
02/10/04,@ Baileyville KS,D1,13,6,2,L,55,62,,38,&nbsp;,,
02/13/04,@ Omaha Brownell-Talbot,C2,8,9,3,W,51,20,,47,&nbsp;,,
02/17/04,@ Pawnee City,D1,12,8,2,W,62,59,,45,&nbsp;,,
02/19/04,@ Johnson-Brock,D1,17,5,1,W,57,47,,50,&nbsp;,,
02/27/04,@ Freeman,D1,17,8,2,L,40,45,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
