2011-2012 Girls Soccer Team Report for Waverly
This report was generated on 06/13/13 at 3:58 am CDT

Waverly (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Seward,B,7,9,3,W,4,0,,44,&nbsp;,,
03/19/12,Blair,B,7,9,3,W,4,1,,44,&nbsp;,,
03/20/12,@ Lincoln Lutheran,B,9,5,2,L,0,1,,36,&nbsp;,,
03/26/12,Beatrice,B,7,12,3,W,4,1,,44,&nbsp;,,
03/27/12,@ Nebraska City,B,3,10,4,W,6,0,,41,&nbsp;,,
03/29/12,@ Platteview,B,11,5,2,L,2,3,(OT),36,&nbsp;,,
04/02/12,Norris,B,5,11,3,W,3,0,,44,&nbsp;,,
04/05/12,@ Elkhorn,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/09/12,Plattsmouth,B,9,7,2,L,0,1,,36,&nbsp;,,
04/12/12,@ Gretna,B,15,1,1,L,0,6,,39,&nbsp;,,
04/16/12,Elkhorn South,B,13,4,1,L,0,4,,39,&nbsp;,,
04/19/12,Crete,B,1,13,4,W,10,0,,41,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Platteview,B,11,5,2,W,1,0,,47,Eastern Midlands Conference Tournament,TBA,
04/26,Elkhorn South,B,13,4,1,L,1,4,,39,Eastern Midlands Conference Tournament,TBA,
04/30/12,Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
05/01/12,Lincoln Lutheran,B,9,5,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.188
