2006-2007 Complete Team Report for Class C2 Girls Basketball
Alma (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bertrand,D1,1,16,4,L,27,28,,30,&nbsp;,,
12/01/06,Kensington (West Smith County) KS,D1,13,5,2,L,46,51,,36,&nbsp;,,
12/09/06,Wilcox-Hildreth,C2,7,13,3,L,24,43,,33,&nbsp;,,
12/14/06,Southwest,C2,14,10,2,L,33,49,,36,&nbsp;,,
12/16/06,@ Red Cloud,D1,11,9,2,L,29,50,,36,&nbsp;,,
12/19/06,Arapahoe,D1,18,8,2,L,49,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,12,10,2,L,51,61,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,6,13,3,L,49,67,,33,Silver Lake Holiday Tournament,Roseland,
01/05/07,Franklin,C2,7,13,3,L,44,52,,33,&nbsp;,,
01/06/07,@ Axtell,D1,19,2,1,L,36,57,,39,&nbsp;,,
01/12/07,@ Eustis-Farnam,D1,17,2,1,L,28,53,,39,&nbsp;,,
01/13/07,@ Minden,C1,16,4,1,L,28,60,,41,&nbsp;,,
01/18/07,Loomis,D1,10,10,2,L,44,55,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Southwest,C2,14,10,2,L,28,51,,36,RVL Tournament,Southern Valley,
01/25/07,@ Elm Creek,C2,14,8,2,L,36,55,,36,&nbsp;,,
01/30/07,Northern Valley(Almena) KS,D2,7,12,3,W,55,47,,44,&nbsp;,,
02/02/07,@ Southern Valley,C1,15,7,2,L,37,63,,38,&nbsp;,,
02/09/07,Cambridge,D1,16,6,2,L,37,69,,36,&nbsp;,,
02/12/07,Franklin,C2,7,13,3,L,31,49,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.158
Aquinas (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,York,B,2,17,4,L,35,38,,33,&nbsp;,,
12/04/06,@ Bishop Neumann,C1,13,7,2,L,23,55,,38,&nbsp;,,
12/07/06,@ Wahoo,C1,16,7,2,L,30,45,,38,&nbsp;,,
12/09/06,@ Archbishop Bergan,C2,13,8,2,L,43,54,,36,&nbsp;,,
12/16/06,Lincoln Lutheran,C1,18,4,1,L,25,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,David City,C1,4,15,4,W,39,27,,43,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,North Bend Central,C1,22,1,1,L,38,50,,41,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/04/07,@ East Butler,C2,19,5,1,W,55,51,,50,&nbsp;,,
01/09/07,Twin River,C1,20,2,1,L,34,60,,41,&nbsp;,,
01/12/07,Grand Island Central Catholic,C1,12,9,2,L,38,46,,38,&nbsp;,,
01/16/07,@ Columbus Lakeview,C1,12,8,2,L,54,69,,38,&nbsp;,,
01/18/07,Schuyler,B,4,17,4,W,47,22,,44,&nbsp;,,
01/20/07,Hastings St. Cecilia,C1,17,6,2,L,38,56,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Boys Town,C1,2,16,4,W,44,15,,43,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Columbus Scotus,C1,15,6,2,L,18,40,,38,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,@ Columbus Scotus,C1,15,6,2,L,28,36,,38,&nbsp;,,
02/03/07,Lincoln Christian,C1,8,13,3,L,39,47,,35,&nbsp;,,
02/06/07,@ Humphrey St. Francis,D1,23,0,1,L,36,72,,39,&nbsp;,,
02/09/07,@ Centennial,C1,11,8,2,L,31,41,,38,&nbsp;,,
02/13/07,Cross County,C2,13,8,2,L,37,43,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,39.300
Archbishop Bergan (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Bishop Neumann,C1,13,7,2,L,43,65,,38,&nbsp;,,
12/07/06,@ Raymond Central,C1,2,17,4,W,50,41,,43,&nbsp;,,
12/09/06,Aquinas,C2,4,16,4,W,54,43,,41,&nbsp;,,
12/12/06,Boys Town,C1,2,16,4,W,94,32,,43,&nbsp;,,
12/14/06,@ Omaha Christian Academy,C2,4,17,4,W,68,34,,41,&nbsp;,,
12/19/06,@ Logan View,C1,13,10,2,W,47,42,,49,&nbsp;,,
12/21/06,Prague,D2,22,0,1,L,34,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournamen,Scribner,
12/28,West Point-Beemer,C1,3,17,4,W,64,44,,43,Scribner-Snyder Holiday Tournamen,Scribner,
12/29,Yutan,C1,13,8,2,W,54,46,,49,Scribner-Snyder Holiday Tournamen,Scribner,
01/05/07,Arlington,C1,4,17,4,W,59,33,,43,&nbsp;,,
01/09/07,Douglas County West,C1,0,19,4,W,51,25,,43,&nbsp;,,
