Team Report for Adams Central
This report was generated on 02/24/24 at 4:26 pm CST

Adams Central (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Aurora,C1,9,14,3,W,58,34,,44,&nbsp;,,
12/01/23,Lincoln Northwest,B,1,20,4,W,61,28,,43,&nbsp;,,
12/05/23,@ Wood River,C2,13,10,2,W,67,46,,47,&nbsp;,,
12/08/23,Gothenburg,C1,19,6,1,W,57,52,,50,&nbsp;,,
12/12/23,St. Paul,C1,7,16,3,W,55,38,,44,&nbsp;,,
12/15/23,@ Fillmore Central,C1,3,19,4,W,59,29,,41,&nbsp;,,
12/16/23,Cross County,C2,23,3,1,L,39,52,,39,&nbsp;,,
12/19/23,@ York,B,11,14,3,W,53,47,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Boone Central,C1,9,13,3,W,37,36,,44,Adams Central Holiday Tournament,Adams Central,
12/30,Broken Bow,C1,19,4,1,L,51,60,,39,Adams Central Holiday Tournament,Adams Central,
01/04/24,@ Hastings,B,5,16,4,W,55,22,,43,&nbsp;,,
01/13/24,Doniphan-Trumbull,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ord,C2,11,13,3,W,56,40,,44,&nbsp;,,
01/18/24,@ Northwest,B,12,13,3,W,57,36,,46,&nbsp;,,
01/20/24,@ Grand Island Central Catholic,C1,23,2,1,L,39,50,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Lexington,B,1,23,4,W,49,25,,43,Central Conference,Northwest HS/Aurora HS,
01/26,Crete,B,15,10,2,W,53,46,,49,Central Conference,Northwest HS/Aurora HS,
01/27,Seward,B,16,8,2,W,44,40,,49,Central Conference,Northwest HS/Aurora HS,
01/30/24,Hastings St. Cecilia,C2,16,5,1,W,29,20,,50,&nbsp;,,
02/01/24,Kearney Catholic,C1,10,12,3,W,46,39,,44,&nbsp;,,
02/03/24,Holdrege,C1,12,11,2,W,49,43,,47,&nbsp;,,
02/06/24,Minden,C1,20,3,1,L,42,61,,39,&nbsp;,,
02/08/24,Lexington,B,1,23,4,W,49,19,,43,&nbsp;,,
02/13/24,Central City,C1,17,6,2,W,48,31,,47,Subdistrict C1-9 Tournament,GICC ,
02/15/24,@ Grand Island Central Catholic,C1,23,2,1,L,40,41,(OT),39,Subdistrict C1-9 Tournament,GICC ,
02/23/24,Arlington,C1,21,5,1,W,51,34,,50,District Final C1-8 Tournament,@ Adams Central,

TotalPoints:,
Win %:,80.000%
Average Points:,44.360
