Team Report for Bayard
This report was generated on 02/24/24 at 4:27 pm CST

Bayard (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Kimball,D1,7,15,3,W,53,6,,44,&nbsp;,,
12/01/23,Crawford,D2,16,9,2,W,55,17,,47,&nbsp;,,
12/02/23,Chadron,C1,13,12,2,W,53,39,,49,&nbsp;,,
12/07/23,@ Creek Valley,D2,5,13,3,W,78,13,,44,&nbsp;,,
12/08/23,@ Banner County,D2,2,19,4,W,74,13,,41,&nbsp;,,
12/09/23,@ Sidney,C1,24,1,1,L,30,48,,41,&nbsp;,,
12/15/23,@ Garden County,D2,7,17,3,W,63,16,,44,&nbsp;,,
12/18/23,@ Mitchell,C1,4,19,4,W,54,8,,43,&nbsp;,,
12/19/23,Alliance,B,9,16,3,W,39,29,,47,&nbsp;,,
01/05/24,@ Potter-Dix,D2,7,14,3,W,59,9,,44,&nbsp;,,
01/06/24,Gordon-Rushville,C1,14,8,2,W,46,31,,49,&nbsp;,,
01/09/24,Morrill,D1,15,10,2,W,58,37,,47,&nbsp;,,
01/11/24,@ Leyton,D2,21,4,1,W,64,52,,50,&nbsp;,,
01/12/24,Hemingford,C2,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Banner County,D2,2,19,4,W,78,10,,41,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/18,South Platte,D1,16,7,2,W,45,28,,47,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Leyton,D2,21,4,1,W,60,48,,50,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/25/24,Minatare,D2,0,18,4,W,68,10,,41,&nbsp;,,
01/27/24,Bridgeport,C1,25,0,1,L,38,50,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Kimball,D1,7,15,3,W,56,19,,44,WTC,home sites/WNCC,
02/02,Gordon-Rushville,C1,14,8,2,W,49,40,,49,WTC,home sites/WNCC,
02/03,Bridgeport,C1,25,0,1,L,29,72,,41,WTC,home sites/WNCC,
02/06/24,@ Perkins County,C2,13,11,2,W,60,31,,47,&nbsp;,,
02/08/24,South Platte,D1,16,7,2,W,54,34,,47,&nbsp;,,
02/13/24,Maxwell,C2,9,13,3,W,55,30,,44,Subdistrict C2-12 Tournament,Bayard Public Schools,
02/15/24,Perkins County,C2,13,11,2,W,54,36,,47,Subdistrict C2-12 Tournament,Bayard Public Schools,
02/23/24,Niobrara/Verdigre,C2,19,6,1,L,39,51,,39,District Final C2-4 Tournament,@ Lexington ,

TotalPoints:,
Win %:,84.615%
Average Points:,44.923
