2005-2006 Boys Basketball Team Report for Fremont
This report was generated on 02/17/15 at 9:43 pm CST

Fremont (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Westside,A,8,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Columbus,A,3,19,4,W,59,43,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Fre/MW/Cent),,
12/03/05,@ Omaha Central,A,21,3,1,L,51,87,,38,&nbsp;,,
12/08/05,Grand Island,A,12,10,2,L,38,44,,33,&nbsp;,,
12/10/05,Papillion-LaVista,A,6,15,3,L,46,49,,28,&nbsp;,,
12/17/05,@ Lincoln High,A,12,10,2,L,45,53,,33,&nbsp;,,
12/28/05,Lincoln Southeast,A,18,5,1,L,44,75,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln North Star,A,11,13,3,W,68,54,,45,&nbsp;,,
12/30/05,Lincoln Southwest,A,14,9,2,L,60,74,,33,&nbsp;,,
01/06/06,Lincoln East,A,11,11,2,W,76,69,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (Fre/LE/MN/Om.North),,
01/07/06,Millard North,A,12,10,2,W,57,54,,45,&nbsp;,,
01/13/06,@ Lincoln Southwest,A,14,9,2,L,60,65,,33,&nbsp;,,
01/14/06,Lincoln Southeast,A,18,5,1,L,32,47,,38,&nbsp;,,
01/19/06,@ Elkhorn,B,6,15,3,W,55,39,,40,&nbsp;,,
01/21/06,@ Kearney,A,14,10,2,L,53,64,,33,&nbsp;,,
01/26/06,Omaha Benson,A,13,11,2,W,67,57,,45,&nbsp;,,
01/28/06,@ Hastings,B,10,12,3,W,56,53,,45,&nbsp;,,
02/03/06,@ Norfolk,A,16,7,2,L,28,69,,38,&nbsp;,,
02/04/06,North Platte,A,10,11,3,L,54,65,,33,&nbsp;,,
02/10/06,Lincoln Northeast,A,19,3,1,L,52,61,,38,&nbsp;,,
02/14/06,Omaha South,A,7,16,3,L,65,68,,28,&nbsp;,,
02/17/06,@ Lincoln North Star,A,11,13,3,L,64,69,,33,&nbsp;,,
02/27/06,Omaha Bryan,A,21,6,1,L,45,81,,38,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,35.652
