2012-2013 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 03/04/13 at 10:29 am CST

Hastings St. Cecilia (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Lincoln Christian,C1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/30/12,Grand Island Central Catholic,C1,23,10,2,W,2,1,,49,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/04/12,Adams Central,C1,7,20,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/08,Kearney Catholic,C1,33,0,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Omaha Concordia,C1,19,13,2,W,2,0,,49,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Sutton,C2,17,13,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic HS,
09/11/12,@ Blue Hill,C2,22,8,2,W,3,0,,47,&nbsp;,,
09/13/12,Aquinas Catholic,C2,19,14,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva,
09/15,Lincoln Christian,C1,26,4,1,W,2,0,,52,Fillmore Central Invitational,Geneva,
09/15,Tri County,C2,2,24,4,W,2,0,,41,Fillmore Central Invitational,Geneva,
09/15,Fillmore Central,C1,24,9,2,W,2,0,,49,Fillmore Central Invitational,Geneva,
09/18/12,@ Doniphan-Trumbull,C2,6,23,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,Holdrege,B,17,12,2,W,2,0,,50,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Grand Island Central Catholic,C1,23,10,2,W,2,0,,49,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Ravenna,C2,2,25,4,W,2,0,,41,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Superior,C2,15,14,2,W,2,0,,47,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Silver Lake,D1,23,7,1,W,2,0,,50,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Wood River,C2,25,7,1,W,2,1,,50,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Heartland,D1,17,10,2,W,2,1,,47,St. Cecilia Tournament,Hastings St. Cecilia,
10/02/12,Centura,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
10/02/12,Broken Bow,C1,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Centura)</font>,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/06,Lincoln Lutheran,C1,20,14,2,W,2,0,,49,Centennial Conference,Scotus/Home Site,
10/06,Columbus Scotus,C1,23,3,1,L,0,2,,41,Centennial Conference,Scotus/Home Site,
10/06,CB St. Albert IA,C1,28,10,2,W,2,0,,49,Centennial Conference,Scotus/Home Site,
10/11/12,Sandy Creek,C1,20,9,2,W,3,1,,49,&nbsp;,,
10/16/12,Lincoln Lutheran,C1,20,14,2,W,2,0,,49,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/16/12,Columbus Scotus,C1,23,3,1,W,2,1,,52,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/23/12,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/23/12,St. Paul,C1,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Twin River)</font>,,
10/29/12,Superior,C2,15,14,2,W,3,0,,47,&nbsp;,,
10/30/12,Blue Hill,C2,22,8,2,W,3,0,,47,&nbsp;,,
11/02/12,Wood River,C2,25,7,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,46.781
