2012-2013 Girls Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:56 am CDT

Meridian (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Dorchester,D2,2,19,4,W,49,34,,41,&nbsp;,,
12/01/12,Nebraska Lutheran,D2,10,11,3,W,49,27,,44,&nbsp;,,
12/04/12,Deshler,D2,23,3,1,L,27,68,,39,&nbsp;,,
12/07/12,@ Cross County,D1,14,11,2,L,29,74,,38,&nbsp;,,
12/08/12,Parkview Christian,D2,1,20,4,W,45,27,,41,&nbsp;,,
12/11/12,Sterling,D2,18,8,2,L,27,58,,36,&nbsp;,,
12/14/12,Giltner,D2,19,6,1,L,24,51,,39,&nbsp;,,
12/18/12,@ Diller-Odell,D1,13,8,2,L,22,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Clarkson/Leigh,C2,7,16,3,L,26,40,,36,McCool Junction Holiday Tournament,McCool Junction,
12/28,McCool Junction,D1,3,17,4,W,34,16,,43,McCool Junction Holiday Tournament,McCool Junction,
01/03/13,Shelby-Rising City,C2,21,3,1,L,30,58,,42,&nbsp;,,
01/04/13,McCool Junction,D1,3,17,4,W,49,26,,43,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Pawnee City,D1,12,12,2,L,43,56,,38,MUDECAS,Beatrice,
01/11,Parkview Christian,D2,1,20,4,W,39,19,,41,MUDECAS,Beatrice,
01/15/13,@ Exeter-Milligan,D1,20,5,1,L,28,64,,41,&nbsp;,,
01/18/13,Hampton,D2,13,8,2,L,47,64,,36,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,High Plains Community,D1,2,18,4,W,44,34,,43,Crossroads Conference Tournament,York,
01/21,Shelby-Rising City,C2,21,3,1,L,19,61,,42,Crossroads Conference Tournament,York,
01/29/13,BDS,D1,13,10,2,L,21,35,,38,&nbsp;,,
02/01/13,@ Osceola,D2,9,14,3,L,38,47,,33,&nbsp;,,
02/05/13,@ High Plains Community,D1,2,18,4,W,65,55,,43,&nbsp;,,
02/07/13,@ Friend,D1,20,3,1,L,17,66,,41,&nbsp;,,
02/12/13,Nebraska Lutheran,D2,10,11,3,L,49,53,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.522
