2009-2010 Baseball Team Report for Platte Valley
This report was generated on 06/13/13 at 3:50 am CDT

Platte Valley (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Crete,B,7,11,3,W,9,2,(8 in.),44,&nbsp;,,
03/20/10,Omaha Bryan,A,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/10,@ Omaha South,A,0,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,Waverly,B,8,9,3,L,2,12,,33,&nbsp;,,
03/25/10,@ Norris,B,12,9,2,L,1,2,,36,&nbsp;,,
03/30/10,Seward,B,10,11,3,W,5,2,,44,&nbsp;,,
04/01/10,@ Douglas County West,B,7,11,3,W,1,0,,44,&nbsp;,,
04/02/10,Nebraska City,B,18,7,2,L,2,13,,36,&nbsp;,,
04/03/10,@ Norfolk,B,6,21,4,L,7,12,,30,&nbsp;,,
04/08/10,South Sioux City,B,11,6,2,L,2,4,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/10,Arlington,B,0,18,4,W,21,0,(5 in.),41,Platte Valley Invite,Yutan,
04/13/10,@ Waverly,B,8,9,3,L,1,8,,33,&nbsp;,,
04/17/10,@ Columbus,A,14,15,3,L,0,2,,35,&nbsp;,,
04/17/10,@ Columbus,A,14,15,3,L,3,13,(5 in.),35,&nbsp;,,
04/19/10,@ Bennington,B,11,11,2,L,0,11,,36,&nbsp;,,
04/20/10,Norris,B,12,9,2,L,1,3,,36,&nbsp;,,
04/22/10,Lincoln East (JV),A,14,17,3,,,,,-,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/24,Douglas County West,B,7,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Wahoo Tournament,Wahoo,
04/26/10,@ Omaha Roncalli Catholic,B,7,16,3,W,6,5,(6 in.),44,&nbsp;,,
04/27/10,@ Arlington,B,0,18,4,W,7,1,,41,&nbsp;,,
04/29/10,Crete,B,7,11,3,L,0,11,,33,&nbsp;,,
05/01/10,@ Omaha Benson,A,4,24,4,W,17,2,,43,&nbsp;,,
05/03/10,Mount Michael Benedictine,B,11,5,2,W,9,6,,47,&nbsp;,,
05/04/10,@ South Sioux City,B,11,6,2,L,5,6,,36,&nbsp;,,
05/07/10,Omaha Roncalli Catholic,B,7,16,3,W,5,1,,44,&nbsp;,,
05/08/10,@ Gretna,B,15,6,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.318
