2003-2004 Baseball Team Report for Millard South
This report was generated on 02/05/24 at 6:34 am CST

Millard South (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/04,@ Papillion-LaVista South,A,5,20,4,W,9,2,,40,&nbsp;,,
03/26/04,@ Columbus,A,22,11,2,L,7,9,,38,&nbsp;,,
03/26/04,@ Omaha Northwest,A,10,21,3,W,2,1,,40,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/29/04,@ Millard North,A,25,10,2,L,10,12,,38,&nbsp;,,
03/30/04,Omaha South,A,1,21,4,W,8,2,,40,&nbsp;,,
04/01/04,@ Omaha Burke,A,24,4,1,L,3,4,,38,&nbsp;,,
04/03/04,@ Lincoln East,A,16,18,3,W,2,1,,45,&nbsp;,,
04/05/04,Omaha Central,A,20,11,2,L,6,9,,33,&nbsp;,,
04/06/04,@ Omaha Bryan,A,12,19,3,L,1,3,,33,&nbsp;,,
04/07/04,@ Omaha Gross Catholic,A,17,15,2,W,10,9,,45,&nbsp;,,
04/08/04,@ Elkhorn,A,21,7,1,L,4,7,,38,&nbsp;,,
04/09/04,Lincoln Southeast,A,10,22,3,W,10,5,,40,&nbsp;,,
04/10/04,@ Lincoln East,A,16,18,3,L,1,5,,33,&nbsp;,,
04/12/04,@ Papillion-LaVista,A,29,5,1,L,1,11,,38,&nbsp;,,
04/13/04,Lincoln High,A,14,17,3,W,14,0,,45,&nbsp;,,
04/15/04,Omaha Bryan,A,12,19,3,W,9,6,,45,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Invite,Omaha,
04/16/04,Omaha Burke,A,24,4,1,W,8,4,,50,&nbsp;,,
04/17/04,Papillion-LaVista,A,29,5,1,L,3,8,,38,&nbsp;,,
04/19/04,Millard West,A,30,11,2,L,1,6,,38,&nbsp;,,
04/19/04,Omaha North,A,6,21,4,W,7,3,,40,&nbsp;,,
04/20/04,@ Bellevue East,A,15,14,2,W,7,1,,45,&nbsp;,,
04/21/04,@ Elkhorn,A,21,7,1,L,1,11,,38,&nbsp;,,
04/22/04,Omaha Benson,A,1,24,4,W,5,2,,40,&nbsp;,,
04/26/04,@ Lincoln Southeast,A,10,22,3,L,1,2,,28,&nbsp;,,
04/27/04,@ Omaha Creighton Prep,A,22,9,2,L,1,11,,38,&nbsp;,,
04/29/04,Omaha Creighton Prep,A,22,9,2,W,7,5,,50,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/30/04,@ Omaha Westside,A,27,5,1,L,1,6,,38,&nbsp;,,
05/01/04,Millard West,A,30,11,2,L,1,11,,38,&nbsp;,,
05/03/04,@ Omaha Northwest,A,10,21,3,W,12,6,,40,&nbsp;,,
05/05/04,@ Bellevue West,A,6,19,4,W,14,7,,40,&nbsp;,,
05/08/04,Lincoln High,A,14,17,3,L,2,6,,33,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,39.452
