2008-2009 Boys Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:26 pm CST

Sutherland (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Broken Bow,C1,10,10,2,L,43,46,,38,&nbsp;,,
12/09/08,Maxwell,C2,16,5,1,L,34,44,,39,&nbsp;,,
12/11/08,@ North Platte St. Patrick's,C2,13,8,2,W,30,29,,47,&nbsp;,,
12/13/08,Bridgeport,C2,3,16,4,W,51,27,,41,&nbsp;,,
12/18/08,Wallace,D2,7,12,3,W,42,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,3,18,4,W,64,47,,41,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,7,12,3,W,44,43,,46,Elm Creek Holiday Tournament,Elm Creek,
01/09/09,Gothenburg,C1,13,9,2,L,29,34,,38,&nbsp;,,
01/10/09,Perkins County,C2,13,9,2,W,47,46,,47,&nbsp;,,
01/16/09,@ Hershey,C1,9,12,3,L,38,49,,35,&nbsp;,,
01/17/09,@ Bayard,C2,21,3,1,L,46,48,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/19,Hershey,C1,9,12,3,W,46,26,,46,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/22,North Platte St. Patrick's,C2,13,8,2,W,42,37,,47,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/24,Maxwell,C2,16,5,1,W,59,52,(OT),50,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/29/09,@ Creek Valley,D1,15,5,1,W,47,35,,50,&nbsp;,,
02/02/09,Cozad,C1,1,20,4,W,55,28,,43,&nbsp;,,
02/07/09,Wauneta-Palisade,D1,14,9,2,W,40,36,,47,&nbsp;,,
02/10/09,@ Hayes Center,D2,20,2,1,L,45,59,,39,&nbsp;,,
02/12/09,Paxton,D2,10,10,2,W,60,27,,47,&nbsp;,,
02/20/09,@ Chase County,C1,4,16,4,W,59,34,,43,&nbsp;,,
02/24/09,Dundy County-Stratton,C2,13,11,2,W,42,40,,47,&nbsp;,,
02/26/09,North Platte St. Patrick's,C2,13,8,2,W,45,25,,47,&nbsp;,,
03/02/09,Bayard,C2,21,3,1,W,57,43,,50,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.957
