2010-2011 Girls Basketball Team Report for Overton
This report was generated on 12/06/11 at 12:07 pm CST

Overton (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Arapahoe,C2,15,8,2,L,29,49,,38,&nbsp;,,
12/03/10,Loomis,D2,12,6,2,L,41,50,,36,&nbsp;,,
12/10/10,Axtell,D1,8,13,3,L,31,65,,33,&nbsp;,,
12/17/10,Pleasanton,D2,4,16,4,W,58,39,,41,&nbsp;,,
12/18/10,@ Anselmo-Merna,D2,9,12,3,L,30,53,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,D1,10,14,3,L,29,39,,33,Ravenna Holiday Tournament,Ravenna,
01/04/11,@ Gibbon,C1,10,11,3,L,34,56,,36,&nbsp;,,
01/07/11,@ Amherst,D1,19,5,1,L,30,64,,39,&nbsp;,,
01/08/11,@ Maxwell,D1,11,11,2,L,30,57,,36,&nbsp;,,
01/14/11,@ North Platte St. Patrick's,C2,20,5,1,L,21,45,,41,&nbsp;,,
01/15/11,Bertrand,D1,4,16,4,L,34,35,,30,&nbsp;,,
01/18/11,@ Elwood,D1,6,13,3,L,35,45,,33,&nbsp;,,
01/21/11,@ Eustis-Farnam,D2,14,8,2,L,22,32,,36,&nbsp;,,
01/28/11,Elm Creek,D1,10,11,3,W,49,45,(OT),44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Wilcox-Hildreth,D2,13,11,2,L,33,50,,36,Fort Kearny Conference,Kearney,
02/08/11,@ Wilcox-Hildreth,D2,13,11,2,L,29,42,,36,&nbsp;,,
02/11/11,@ Sumner-Eddyville-Miller,D2,12,8,2,L,24,43,,36,&nbsp;,,
02/14/11,Bertrand,D1,4,16,4,W,49,30,,41,&nbsp;,,
02/15/11,Amherst,D1,19,5,1,L,27,50,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.684
