2005-2006 Girls Soccer Team Report for Lincoln East
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln East (12-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Grand Island,A,5,10,3,W,9,0,,40,&nbsp;,,
03/27/06,@ Lincoln Southwest,A,9,7,2,W,1,0,,45,&nbsp;,,
04/04/06,Fremont,A,2,15,4,W,8,0,,40,&nbsp;,,
04/11/06,Lincoln Northeast,A,8,6,2,W,1,0,,45,&nbsp;,,
04/15/06,@ Papillion-LaVista South,A,8,7,2,L,0,1,,33,&nbsp;,,
04/18/06,Lincoln Southeast,A,13,2,1,W,2,0,,50,&nbsp;,,
04/20/06,@ Bellevue West,A,6,11,3,W,2,1,,45,&nbsp;,,
04/22/06,@ North Platte,A,11,5,2,L,0,2,,38,&nbsp;,,
04/22/06,@ Kearney,A,12,3,1,W,1,0,,50,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/24/06,Omaha Westside,A,10,8,2,W,1,0,,45,&nbsp;,,
04/25/06,@ Lincoln High,A,0,15,4,W,7,0,,40,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Southeast/East Engagement,Southeast/East,
05/01/06,Lincoln North Star,A,6,10,3,W,2,0,,45,&nbsp;,,
05/04/06,Papillion-LaVista,A,4,10,3,W,2,0,,40,&nbsp;,,
05/06/06,Omaha Burke,A,12,6,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.286
