2004-2005 Softball Team Report for Minden
This report was generated on 04/04/14 at 11:44 pm CDT

Minden (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,Holdrege,B,9,16,3,L,5,11,,35,&nbsp;,,
08/28/04,@ Gering,B,13,17,3,W,9,8,,47,&nbsp;,,
08/28/04,@ Hastings,B,10,20,3,L,2,3,,30,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,Grand Island Northwest,B,11,21,3,L,0,9,,35,&nbsp;,,
08/31/04,@ Grand Island Northwest,B,11,21,3,L,1,12,,35,&nbsp;,,
09/02/04,Cozad,C,18,13,2,L,1,13,,33,&nbsp;,,
09/02/04,Adams Central,C,7,16,3,L,3,16,,28,&nbsp;,,
09/04/04,Lexington,B,24,11,2,L,3,8,,40,&nbsp;,,
09/04/04,@ Chase County,C,7,22,4,L,1,5,,28,&nbsp;,,
09/04/04,@ Gering,B,13,17,3,L,1,6,,35,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,@ Centennial,C,25,11,2,L,0,12,,38,&nbsp;,,
09/07/04,@ Wilber-Clatonia,C,1,23,4,L,6,7,,28,&nbsp;,,
09/09/04,Thayer Central,C,6,22,4,L,7,10,,28,&nbsp;,,
09/11/04,Grand Island Northwest,B,11,21,3,W,5,2,,47,&nbsp;,,
09/11/04,@ Kearney,A,18,16,2,L,0,8,,36,&nbsp;,,
09/11/04,@ Omaha Skutt Catholic,B,23,8,2,L,0,10,,40,&nbsp;,,
09/11/04,@ Cozad,C,18,13,2,L,0,16,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,@ Adams Central,C,7,16,3,L,4,5,,28,&nbsp;,,
09/16/04,Fillmore Central,C,28,3,1,L,1,18,,38,&nbsp;,,
09/20/04,@ Hastings,B,10,20,3,L,3,4,,30,&nbsp;,,
09/21/04,Lexington,B,24,11,2,L,4,16,,40,&nbsp;,,
09/27/04,Holdrege,B,9,16,3,,,,,-,&nbsp;,,
09/30/04,@ Aurora,B,12,16,3,L,0,12,,35,&nbsp;,,
10/07/04,@ Adams Central,C,7,16,3,L,1,11,,28,&nbsp;,,
10/07/04,@ Chase County,C,7,22,4,L,3,5,,28,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,34.292
