2005-2006 Volleyball Team Report for Brady
This report was generated on 08/06/12 at 9:09 am CDT

Brady (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,3,,38,&nbsp;,,
09/06/05,Stapleton,D2,6,16,3,L,0,2,,28,<font color="green">Triangular (host: McPherson County)</font>,,
09/06/05,McPherson County,D2,17,6,2,L,0,2,,38,<font color="green">Triangular (host: McPherson County)</font>,,
09/10/05,@ Sandhills,D2,7,14,3,L,1,2,,28,&nbsp;,,
09/10/05,@ Sargent,D2,7,13,3,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,Medicine Valley,D1,5,18,4,L,0,2,,30,<font color="green">Triangular (host: Brady)</font>,,
09/13/05,Arnold,D2,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
09/16/05,@ Wallace,D2,16,4,1,L,0,3,,38,&nbsp;,,
09/27/05,Maywood,D2,5,15,3,L,1,2,,28,<font color="green">Triangular (host: Wallace)</font>,,
09/27/05,Wallace,D2,16,4,1,L,0,2,,38,<font color="green">Triangular (host: Wallace)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wallace Invite,Wallace,
10/04/05,@ Maywood,D2,5,15,3,W,2,0,,40,&nbsp;,,
10/04/05,@ Sutherland,C2,19,9,2,L,0,2,,41,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
10/08/05,@ Eustis-Farnam,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/08/05,@ Stapleton,D2,6,16,3,L,0,2,,28,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/10/05,Arthur County,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
10/10/05,McPherson County,D2,17,6,2,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
10/13/05,@ Maywood,D2,5,15,3,L,1,3,,28,&nbsp;,,
10/14/05,Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
10/20/05,@ Hitchcock County,D1,6,14,3,L,0,3,,30,&nbsp;,,
10/25/05,Ansley,D1,20,6,1,L,0,2,,40,<font color="green">Triangular (host: Brady)</font>,,
10/25/05,Thedford,D2,18,3,1,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
10/31/05,@ Maywood,D2,5,15,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,34.818
