2003-2004 Girls Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:41 am CDT

Elba (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Greeley/Wolbach,D1,23,0,1,L,29,75,,40,&nbsp;,,
12/06/03,Silver Lake,D1,12,7,2,L,29,59,,35,&nbsp;,,
12/12/03,@ Nebraska Christian,C2,2,17,4,W,44,36,,43,&nbsp;,,
12/13/03,Loup County,D2,12,5,2,L,26,48,,38,&nbsp;,,
12/18/03,St. Edward,D2,11,10,2,L,40,49,,33,&nbsp;,,
12/29/03,@ McCool Junction,D2,11,9,2,L,33,44,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,Humphrey,D2,0,20,4,W,51,25,,40,&nbsp;,,
01/06/04,@ Osceola,D1,11,9,2,L,41,60,,35,&nbsp;,,
01/09/04,@ Palmer,D1,9,11,3,L,42,53,,35,&nbsp;,,
01/13/04,North Loup-Scotia,D2,14,8,2,L,36,52,,33,&nbsp;,,
01/16/04,Giltner,D2,7,12,3,W,45,39,,45,&nbsp;,,
01/19/04,@ North Loup-Scotia,D2,14,8,2,L,34,54,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/27/04,@ Litchfield,D2,0,17,4,W,55,28,,40,&nbsp;,,
01/30/04,@ Spalding/Spalding Academy,D1,13,9,2,L,22,45,,35,&nbsp;,,
02/10/04,Rising City,D2,9,11,3,L,45,48,,33,&nbsp;,,
02/13/04,@ Arcadia,D2,4,15,4,W,46,33,,40,&nbsp;,,
02/16/04,Cedar Rapids,D2,2,16,4,W,47,45,,40,&nbsp;,,
02/17/04,Wheeler Central,D2,14,6,2,L,33,64,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.167
