2003-2004 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:20 pm CST

Columbus Lakeview (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Crete,B,9,11,3,W,59,54,,47,&nbsp;,,
12/06/03,Ord,C1,8,12,3,W,58,37,,45,&nbsp;,,
12/12/03,@ Aurora,B,9,11,3,L,47,58,,35,&nbsp;,,
12/13/03,Wayne,C1,16,6,2,L,60,66,,38,&nbsp;,,
12/20/03,David City,C1,6,13,3,W,66,42,,40,&nbsp;,,
12/29/03,Elkhorn,B,18,4,1,L,51,69,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/30/03,@ Columbus Scotus,C1,1,18,4,W,53,52,,40,&nbsp;,,
01/06/04,@ Madison,C1,2,18,4,W,66,49,,40,&nbsp;,,
01/09/04,Grand Island Northwest,B,12,10,2,W,53,50,,47,&nbsp;,,
01/16/04,@ Centennial,C1,6,14,3,W,63,60,,40,&nbsp;,,
01/17/04,Fairbury,C1,8,13,3,W,69,54,,45,&nbsp;,,
01/23/04,Schuyler,B,10,12,3,W,56,49,,47,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,@ Grand Island Northwest,B,12,10,2,L,49,55,,35,&nbsp;,,
02/03/04,Seward,B,8,11,3,L,48,53,,35,&nbsp;,,
02/07/04,@ York,B,17,5,1,L,48,63,,40,&nbsp;,,
02/14/04,Columbus Scotus,C1,1,18,4,W,52,44,,40,&nbsp;,,
02/17/04,Aquinas,C1,6,15,3,W,46,36,,40,&nbsp;,,
02/20/04,Central City,C1,13,8,2,W,53,40,,45,&nbsp;,,
02/24/04,@ Aquinas,C1,6,15,3,L,40,46,,28,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.368
