Team Report for Omaha Mercy
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Mercy (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Omaha Benson,A,5,23,4,W,2,0,,43,Omaha North Invite,Omaha North HS,
08/26,Fremont,A,17,13,2,L,0,2,,38,Omaha North Invite,Omaha North HS,
08/26,Omaha Central,A,15,17,3,L,1,2,,35,Omaha North Invite,Omaha North HS,
08/28/23,Elkhorn,B,7,26,4,W,3,2,,41,&nbsp;,,
08/29/23,@ Omaha Gross Catholic,C1,15,18,3,W,3,2,,44,&nbsp;,,
09/02/23,Omaha Burke,A,11,21,3,L,2,3,,35,&nbsp;,,
09/07/23,Plattsmouth,B,11,15,3,W,3,0,,44,&nbsp;,,
09/12/23,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,South Sioux City,B,5,24,4,W,2,0,,41,Seward Invitational ,Seward HS,
09/16,Seward,B,26,7,1,L,1,2,,39,Seward Invitational ,Seward HS,
09/16,Broken Bow,C1,20,13,2,L,0,2,,36,Seward Invitational ,Seward HS,
09/16,Oakland-Craig,C2,29,6,1,L,0,2,,39,Seward Invitational ,Seward HS,
09/19/23,Omaha Skutt Catholic,B,26,13,2,L,0,3,,36,&nbsp;,,
09/20/23,Omaha Concordia,C1,21,15,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Douglas County West,C1,27,5,1,W,2,1,,50,Louisville Tournament,Louisville,
09/23,Johnson County Central,C2,20,11,2,L,0,2,,36,Louisville Tournament,Louisville,
09/23,Louisville,C2,10,20,3,W,2,0,,44,Louisville Tournament,Louisville,
09/25/23,@ Ralston,B,2,26,4,W,3,0,,41,&nbsp;,,
09/26/23,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Mercy,
09/30,Omaha Bryan,A,2,30,4,W,2,0,,43,Mercy Invitational,Mercy,
09/30,Schuyler,B,9,19,3,W,2,0,,44,Mercy Invitational,Mercy,
09/30,South Sioux City,B,5,24,4,W,2,0,,41,Mercy Invitational,Mercy,
10/03/23,Omaha Duchesne Academy,B,16,13,2,L,0,3,,36,&nbsp;,,
10/05/23,Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
10/10/23,@ Omaha Central,A,15,17,3,L,2,3,,35,&nbsp;,,
10/12/23,@ Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/16/23,@ Ashland-Greenwood,C1,12,17,3,L,0,3,,33,&nbsp;,,
10/20/23,Omaha Brownell Talbot,C2,16,13,2,W,3,0,,47,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),South Sioux City,
10/21,Omaha Gross Catholic,C1,15,18,3,W,2,0,,44,River Cities Conference,South Sioux City,
10/21,South Sioux City,B,5,24,4,W,2,1,,41,River Cities Conference,South Sioux City,
10/21,Omaha Duchesne Academy,B,16,13,2,L,0,2,,36,River Cities Conference,South Sioux City,
10/24/23,Omaha Duchesne Academy,B,16,13,2,L,0,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/28/23,@ Elkhorn North,B,28,7,1,L,0,3,,39,District Final B-2 Tournament,Elkhorn North HS,

TotalPoints:,
Win %:,54.545%
Average Points:,40.121
