2007-2008 Volleyball Team Report for Bertrand
This report was generated on 09/19/19 at 2:46 pm CDT

Bertrand (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Alma,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Bertrand)</font>,,
08/30/07,Cambridge,C2,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/07,Elwood,D1,1,20,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Gibbon,C2,0,26,4,W,2,0,,43,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Centura,C1,11,16,3,L,1,2,,36,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Wood River,C1,18,9,2,L,0,2,,39,Kearney Catholic Invitational,Kearney Catholic High School,
09/11/07,@ Eustis-Farnam,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/13/07,Arapahoe,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/13/07,Southern Valley,C1,2,21,4,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Round robin (4-Team Round Robin),Loomis,
09/18,Franklin,D1,1,25,4,W,2,0,,41,Loomis Round robin,Loomis,
09/18,Overton,D1,12,11,2,L,0,2,,36,Loomis Round robin,Loomis,
09/18,Loomis,D2,11,16,3,W,2,0,,44,Loomis Round robin,Loomis,
09/24/07,@ Medicine Valley,D1,4,20,4,W,3,1,,41,&nbsp;,,
09/27/07,@ Axtell,C2,20,6,1,L,0,3,,41,&nbsp;,,
10/02/07,@ Kenesaw,D1,8,19,3,W,3,0,,44,&nbsp;,,
10/05/07,Wallace,D2,14,8,2,W,3,0,,47,&nbsp;,,
10/09/07,@ Arapahoe,D1,8,17,3,W,3,2,,44,&nbsp;,,
10/12/07,Maywood,D2,15,12,2,W,3,0,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Cambridge,C2,24,3,1,L,0,3,,41,Republican Plains Athletic Conference,Maywood,
10/15,Southern Valley,C1,2,21,4,W,3,0,,44,Republican Plains Athletic Conference,Maywood,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tournament, >4 Teams),Southern Valley - Orleans,
10/20,Superior,C2,16,12,2,L,1,2,,38,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Arapahoe,D1,8,17,3,L,1,2,,33,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Southern Valley,C1,2,21,4,W,2,0,,44,Southern Valley Invitational,Southern Valley - Orleans,
10/23/07,Arapahoe,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/23/07,Loomis,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/29/07,Wilcox-Hildreth,D1,8,14,3,W,3,2,,44,Subdistrict D1-9 Tournament,Holdrege High School,
10/30/07,Overton,D1,12,11,2,W,3,0,,47,Subdistrict D1-9 Tournament,Holdrege High School,
11/01/07,Ansley,D1,23,7,1,L,2,3,,39,District Final D1-5 Tournament,Elm Creek High School,

TotalPoints:,
Win %:,57.143%
Average Points:,41.429
