2010-2011 Volleyball Team Report for Crofton
This report was generated on 08/28/13 at 3:25 am CDT

Crofton (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Neligh-Oakdale,C2,5,20,4,W,3,1,,41,&nbsp;,,
09/07/10,Hartington Cedar Catholic,C2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/07/10,Madison,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/09/10,O'Neill,C1,16,10,2,L,2,3,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,O'Neill,C1,16,10,2,L,0,2,,38,Boone Central Tournament,Albion,
09/11,Tekamah-Herman,C1,15,9,2,L,0,2,,38,Boone Central Tournament,Albion,
09/11,Central City,C1,4,26,4,W,2,0,,43,Boone Central Tournament,Albion,
09/14/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,1,3,,39,&nbsp;,,
09/16/10,Randolph,D1,10,15,3,W,3,0,,44,&nbsp;,,
09/21/10,Plainview,C2,4,18,4,W,3,1,,41,&nbsp;,,
09/23/10,Wisner-Pilger,C1,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/23/10,Battle Creek,C1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/10,Norfolk Catholic,C1,21,10,2,L,1,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/25/10,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/28/10,@ Lutheran High Northeast,C2,33,2,1,L,0,3,,39,&nbsp;,,
09/30/10,@ West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,
10/07/10,@ Wayne,C1,21,11,2,L,0,3,,38,&nbsp;,,
10/12/10,@ Creighton,D1,8,13,3,W,3,1,,44,&nbsp;,,
10/14/10,Elkhorn Valley,D2,15,15,2,L,2,3,,36,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/18,Bloomfield,D1,4,16,4,W,2,0,,41,Knox County Tournament,Creighton,
10/19,Creighton,D1,8,13,3,W,2,0,,44,Knox County Tournament,Creighton,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,Randolph,D1,10,15,3,W,3,0,,44,NENAC Tournament,Crofton,
10/26,West Holt,C2,23,4,1,L,1,3,,39,NENAC Tournament,Crofton,
10/29,Elkhorn Valley,D2,15,15,2,W,3,0,,47,NENAC Tournament,Crofton,
11/01/10,Elgin Public/Pope John,C2,13,16,3,W,3,1,,44,&nbsp;,,
11/02/10,West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,40.538
