2011-2012 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/05/12 at 9:10 am CDT

Norfolk Catholic (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Madison,C1,4,20,4,W,84,19,,41,&nbsp;,,
12/05/11,Laurel-Concord,C2,16,6,2,W,73,57,,47,&nbsp;,,
12/06/11,@ Pierce,C1,13,9,2,L,38,39,,36,&nbsp;,,
12/09/11,@ Bishop Neumann,C1,11,12,3,W,62,47,,44,&nbsp;,,
12/12/11,Hartington Cedar Catholic,C2,6,14,3,W,54,31,,44,&nbsp;,,
12/15/11,@ Lutheran High Northeast,C2,25,1,1,L,24,44,,39,&nbsp;,,
12/17/11,Twin River,C2,17,6,2,W,50,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Beatrice,B,16,4,1,W,51,50,,52,Aurora Holiday Tournament,Aurora,
12/30,Hastings St. Cecilia,C1,16,6,2,W,39,35,,47,Aurora Holiday Tournament,Aurora,
01/06/12,@ Battle Creek,C1,1,18,4,W,57,17,,41,&nbsp;,,
01/10/12,Columbus Scotus,C1,17,7,2,W,30,28,,47,&nbsp;,,
01/13/12,@ Wayne,C1,16,9,2,W,55,52,,47,&nbsp;,,
01/20/12,Wahoo,C1,21,5,1,W,51,44,,50,&nbsp;,,
01/21/12,@ Bennington,B,16,8,2,W,52,45,,49,&nbsp;,,
01/24/12,@ O'Neill,C1,14,8,2,W,56,50,,47,&nbsp;,,
01/26/12,Boone Central,C1,23,2,1,L,31,47,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Hartington Cedar Catholic,C2,6,14,3,W,49,44,,44,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Pierce,C1,13,9,2,L,20,36,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Wayne,C1,16,9,2,W,51,45,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,@ Guardian Angels Central Catholic,D1,18,7,2,W,65,58,,47,&nbsp;,,
02/09/12,Crofton,C2,20,4,1,W,42,38,,50,&nbsp;,,
02/14/12,Madison,C1,4,20,4,W,68,30,,41,&nbsp;,,
02/16/12,Pierce,C1,13,9,2,W,44,32,,47,&nbsp;,,
02/24/12,Boone Central,C1,23,2,1,L,43,50,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.500
