2006-2007 Volleyball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:39 am CDT

Wisner-Pilger (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Lutheran High Northeast,C2,12,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Allen,D2,9,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wayne,C1,19,11,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,West Point Central Catholic,C2,22,4,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Archbishop Bergan,C2,25,5,1,W,2,1,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,@ West Point-Beemer,C1,13,8,2,W,3,1,,47,&nbsp;,,
09/12/06,North Bend Central,C1,24,3,1,L,2,3,,39,&nbsp;,,
09/19/06,Pender,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/19/06,Stanton,C2,14,17,3,L,0,3,,33,<font color="green">Triangular (host: Pender)</font>,,
09/21/06,Battle Creek,C1,20,4,1,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/21/06,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Pierce,C1,13,13,2,W,2,1,,47,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wausa,D2,2,16,4,W,2,0,,41,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Chambers,D2,24,3,1,L,0,2,,39,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/26/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point CC,
10/05,Wakefield,C1,24,10,2,W,2,1,,47,West Point Central Catholic Invite,West Point CC,
10/05,Elkhorn Valley,C2,16,8,2,W,2,1,,47,West Point Central Catholic Invite,West Point CC,
10/05,West Point Central Catholic,C2,22,4,1,L,0,2,,39,West Point Central Catholic Invite,West Point CC,
10/07-10/07,Opponents:,,,,-,,,,,-,WISNER-PILGER TOURNEY,WISNER,
10/07,O'Neill,C1,10,13,3,W,2,0,,44,WISNER-PILGER TOURNEY,WISNER,
10/07,Norfolk Catholic,C1,23,3,1,L,0,2,,39,WISNER-PILGER TOURNEY,WISNER,
10/07,Neligh-Oakdale,C2,14,9,2,W,2,1,,47,WISNER-PILGER TOURNEY,WISNER,
10/10/06,@ Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Stanton,C2,14,17,3,W,2,0,,44,East Husker Conference Tournament,Scribner,
10/14,Oakland-Craig,C2,10,16,3,W,2,0,,44,East Husker Conference Tournament,Scribner,
10/14,North Bend Central,C1,24,3,1,L,0,2,,39,East Husker Conference Tournament,Scribner,
10/19/06,Scribner-Snyder,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/19/06,Logan View,C1,14,11,2,W,2,1,,47,<font color="green">Triangular (host: Logan View)</font>,,
10/24/06,South Sioux City,B,9,12,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/24/06,Oakland-Craig,C2,10,16,3,W,3,1,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/30/06,Logan View,C1,14,11,2,W,3,1,,47,&nbsp;,,
10/31/06,Wakefield,C1,24,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,42.903
