2011-2012 Volleyball Team Report for Ravenna
This report was generated on 06/05/12 at 12:26 am CDT

Ravenna (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Gibbon,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/11,Adams Central,C1,9,18,3,W,2,1,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/11,St. Paul,C1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/06/11,Loup City,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/11,@ Sutton,C2,11,18,3,L,2,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/10,Gibbon,C1,8,20,3,L,0,2,,35,Kearney Catholic Invite,Kearney Catholic,
09/10,Sutton,C2,11,18,3,L,0,2,,33,Kearney Catholic Invite,Kearney Catholic,
09/10,Concordia,C1,23,6,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/13/11,Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/15/11,Lexington,B,3,29,4,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
09/15/11,Broken Bow,C1,8,22,3,L,1,2,,35,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/11,Broken Bow,C1,8,22,3,W,3,2,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Holdrege,B,17,14,2,L,0,2,,39,Holdrege Invite,Holdrege,
09/24,Alliance,B,11,20,3,L,1,2,,36,Holdrege Invite,Holdrege,
09/24,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/27/11,Doniphan-Trumbull,C2,12,17,3,L,2,3,,33,&nbsp;,,
09/29/11,Grand Island Central Catholic,C1,29,3,1,L,0,3,,41,&nbsp;,,
10/04/11,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Shelton)</font>,,
10/04/11,Shelton,C2,22,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Shelton)</font>,,
10/06/11,Kearney Catholic,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Loup City,D1,6,21,4,L,2,3,,30,Louplatte Conference,Ord,
10/18/11,@ Centura,C2,13,14,3,L,0,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Tournament (1-Day Tournament, >4 Teams),Loup City,
10/22,Loup City,D1,6,21,4,L,1,2,,30,Red Raider Tournament,Loup City,
10/22,Gibbon,C1,8,20,3,W,2,1,,46,Red Raider Tournament,Loup City,
10/25/11,Ord,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/25/11,Gibbon,C1,8,20,3,L,1,2,,35,<font color="green">Triangular (host: Ord)</font>,,
10/31/11,Doniphan-Trumbull,C2,12,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,38.148
