2009-2010 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 07/14/14 at 6:55 am CDT

Lincoln Southwest (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln High,A,6,10,3,W,5,1,,44,&nbsp;,,
03/23/10,Lincoln East,A,21,0,1,L,0,2,(OT),39,&nbsp;,,
03/30/10,Lincoln Northeast,A,8,9,3,W,2,0,,44,&nbsp;,,
04/01/10,@ Columbus,A,9,7,2,L,0,2,,36,&nbsp;,,
04/03/10,@ Kearney,A,14,3,1,W,1,0,,50,&nbsp;,,
04/05/10,@ Fremont,A,2,15,4,W,3,1,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln North Star,A,7,10,3,W,5,1,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln Northeast,A,8,9,3,W,1,0,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln East,A,21,0,1,L,1,3,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,@ Elkhorn,A,11,4,2,L,0,1,(SO),36,&nbsp;,,
04/15/10,Omaha Westside,A,11,9,2,W,1,0,,47,&nbsp;,,
04/19/10,@ Bellevue West,A,9,7,2,W,3,1,,47,&nbsp;,,
04/23/10,@ Lincoln Southeast,A,2,15,4,W,1,0,,41,&nbsp;,,
04/26/10,Millard West,A,12,9,2,W,2,0,,47,&nbsp;,,
04/28/10,@ Lincoln North Star,A,7,10,3,W,2,0,,44,&nbsp;,,
05/03/10,Lincoln High,A,6,10,3,W,4,0,,44,&nbsp;,,
05/05/10,Omaha Westside,A,11,9,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.176
