2011-2012 Boys Soccer Team Report for Lincoln East
This report was generated on 07/14/14 at 3:38 am CDT

Lincoln East (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Grand Island,A,18,0,1,L,1,2,(SO),39,&nbsp;,,
03/17/12,Lincoln North Star,A,4,12,3,W,1,0,(OT),44,&nbsp;,,
03/20/12,@ Lincoln Southwest,A,6,9,3,L,0,1,(SO),33,&nbsp;,,
03/24/12,Omaha Westside,A,13,6,2,W,2,1,(SO),47,&nbsp;,,
04/03/12,Fremont,A,5,11,3,W,6,0,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southwest,A,6,9,3,W,2,1,(SO),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Grand Island,A,18,0,1,L,1,2,(SO),39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln High,A,9,9,2,W,3,1,,47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/11/12,Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/14/12,@ Lincoln Pius X,B,14,3,1,W,4,0,,50,&nbsp;,,
04/18/12,Lincoln Southeast,A,9,8,2,W,1,0,,47,&nbsp;,,
04/21/12,Kearney,A,17,1,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,@ North Platte,A,3,13,4,W,7,0,,41,&nbsp;,,
04/26/12,@ Lincoln High,A,9,9,2,W,2,0,,47,&nbsp;,,
04/28/12,Columbus,A,9,9,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Millard West,A,14,6,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,Omaha Central,A,6,11,3,W,2,0,,44,&nbsp;,,
05/03/12,Omaha Westside,A,13,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.500
