2008-2009 Girls Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:57 am CDT

North Bend Central (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ David City,C1,0,17,4,W,65,33,,41,&nbsp;,,
12/09/08,@ Schuyler,B,2,19,4,W,53,23,,43,&nbsp;,,
12/11/08,West Point-Beemer,C1,11,9,2,W,53,28,,47,&nbsp;,,
12/16/08,@ Stanton,C2,7,15,3,W,41,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tourney,David City,
12/29,Aquinas Catholic,C2,20,2,1,L,39,54,,39,David City Holiday Tourney,David City,
01/09/09,@ Logan View,C1,6,17,3,W,64,34,,44,&nbsp;,,
01/10/09,Wahoo,C1,13,8,2,L,45,46,,36,&nbsp;,,
01/13/09,Arlington,C1,11,10,2,L,42,47,,36,&nbsp;,,
01/15/09,@ Pender,D1,9,15,3,W,63,27,,44,&nbsp;,,
01/17/09,Archbishop Bergan,C2,9,12,3,W,55,35,,44,&nbsp;,,
01/23/09,Oakland-Craig,C2,6,15,3,W,52,37,,44,&nbsp;,,
01/24/09,Scribner-Snyder,D1,1,19,4,W,55,36,,41,&nbsp;,,
01/27/09,@ Lyons-Decatur Northeast,D1,11,11,2,W,40,39,,47,&nbsp;,,
01/30/09,Wisner-Pilger,C1,13,11,2,W,62,52,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,Pender,D1,9,15,3,W,46,23,,44,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Lyons-Decatur Northeast,D1,11,11,2,W,43,31,,47,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/07,Tekamah-Herman,C1,21,3,1,L,45,60,,39,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,Malcolm,C2,10,11,3,W,78,60,,44,&nbsp;,,
02/14/09,@ Tekamah-Herman,C1,21,3,1,L,42,50,,39,&nbsp;,,
02/17/09,Columbus Scotus,C1,15,7,2,L,30,44,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.300
