2013-2014 Boys Soccer Team Report for Gretna
This report was generated on 04/07/15 at 12:18 pm CDT

Gretna (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Bennington,B,4,9,3,W,7,1,,44,&nbsp;,,
03/22/14,Omaha South,A,7,11,3,L,1,2,(SO),35,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/22/14,Creighton Preparatory School,A,17,1,1,L,0,1,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/24/14,Norris,B,11,6,2,W,3,1,,47,&nbsp;,,
03/27/14,@ Elkhorn,B,9,8,2,W,3,0,,47,&nbsp;,,
03/29/14,Papillion-LaVista South,A,11,7,2,W,2,1,,49,&nbsp;,,
03/31/14,Blair,B,8,8,2,W,4,0,,47,&nbsp;,,
04/03/14,@ Plattsmouth,B,6,11,3,W,6,1,,44,&nbsp;,,
04/07/14,@ South Sioux City,A,17,1,1,L,0,1,,41,&nbsp;,,
04/10/14,Elkhorn South,B,14,4,1,W,3,2,,50,&nbsp;,,
04/14/14,@ Nebraska City,B,6,12,3,W,10,0,,44,&nbsp;,,
04/17/14,@ Waverly,B,1,13,4,W,10,0,,41,&nbsp;,,
04/22/14,Omaha Skutt Catholic,B,10,8,2,L,0,1,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Nebraska City,B,6,12,3,W,6,0,,44,EMC Tournament,High Seed,
05/01,Elkhorn,B,9,8,2,W,5,0,,47,EMC Tournament,High Seed,
05/02,Elkhorn South,B,14,4,1,L,1,2,,39,EMC Tournament,High Seed,
05/06/14,Lincoln Lutheran,B,6,6,2,W,2,0,,47,&nbsp;,,
05/08/14,@ Lincoln Pius X,B,13,5,2,W,2,1,,47,&nbsp;,,
05/10/14,Crete,B,8,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,44.053
