2008-2009 Boys Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:37 am CDT

Central City (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Northwest,B,12,7,2,L,46,62,,38,&nbsp;,,
12/06/08,Fullerton,C2,7,13,3,W,70,44,,44,&nbsp;,,
12/09/08,@ Centura,C1,3,16,4,W,69,44,,41,&nbsp;,,
12/13/08,@ St. Paul,C1,19,4,1,L,55,57,,39,&nbsp;,,
12/19/08,Cozad,C1,1,20,4,W,58,23,,41,&nbsp;,,
12/20/08,@ Minden,C1,18,3,1,L,54,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Milford,C1,10,10,2,W,63,48,,47,Heartland Holiday Tournament,Henderson,
12/30,Doniphan-Trumbull,C1,8,14,3,W,56,43,,44,Heartland Holiday Tournament,Henderson,
01/06/09,@ Twin River,C1,15,5,1,L,58,60,(2OT),39,&nbsp;,,
01/09/09,@ Fillmore Central,C1,2,18,4,W,56,39,,41,&nbsp;,,
01/16/09,Aurora,B,6,14,3,L,47,60,,35,&nbsp;,,
01/17/09,@ Centennial,C1,9,9,2,L,46,48,,36,&nbsp;,,
01/23/09,Wood River,C1,5,16,4,L,67,70,,30,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,Aurora,B,6,14,3,W,51,47,,46,Central Conference Tournament,Holdrege,
01/27,Northwest,B,12,7,2,L,32,60,,38,Central Conference Tournament,Holdrege,
02/03/09,@ York,B,12,9,2,L,41,50,,38,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Boone Central,C1,15,8,2,L,31,43,,36,Heartland Hoops Classic,Grand Island,
02/17/09,@ Holdrege,B,11,11,2,L,57,67,,38,&nbsp;,,
02/20/09,Columbus Lakeview,B,19,3,1,L,50,55,,41,&nbsp;,,
02/24/09,Grand Island Central Catholic,C1,17,5,1,L,40,52,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.500
