2005-2006 Volleyball Team Report for Omaha Marian
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Marian (29-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/02/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/02/05,Lincoln Northeast,A,21,12,2,W,2,0,,45,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Bellevue,
09/03/05,Omaha Westside,A,18,15,2,W,2,0,,45,&nbsp;,,
09/03/05,Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
09/03/05,Sioux City Heelan IA,B,,,-,L,0,2,,38,&nbsp;,,
09/13/05,@ Omaha Bryan,A,6,21,4,W,3,0,,40,&nbsp;,,
09/15/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
09/15/05,Millard South,A,10,18,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Marian)</font>,,
09/16/05,@ Lincoln Northeast,A,21,12,2,W,2,0,,45,&nbsp;,,
09/16/05,@ Lincoln Pius X,B,24,9,2,L,1,2,,38,&nbsp;,,
09/16/05,North Platte,A,18,12,2,W,2,1,,45,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,@ Grand Island,A,25,7,1,W,2,1,,50,&nbsp;,,
09/17/05,@ Lincoln North Star,A,29,7,1,W,2,0,,50,&nbsp;,,
09/17/05,@ Omaha Gross Catholic,B,29,2,1,L,1,2,,38,&nbsp;,,
09/20/05,Millard North,A,25,6,1,W,3,0,,50,&nbsp;,,
09/27/05,@ Millard West,A,13,20,3,W,3,0,,45,&nbsp;,,
09/30/05,Kearney,A,9,20,3,W,2,0,,40,&nbsp;,,
09/30/05,Millard South,A,10,18,3,W,2,0,,45,&nbsp;,,
09/30/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/01/05,@ Lincoln Northeast,A,21,12,2,W,3,0,,45,&nbsp;,,
10/01/05,@ Lincoln Pius X,B,24,9,2,W,3,1,,50,&nbsp;,,
10/04/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/04/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/05,Papillion-LaVista,A,23,12,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/05,Lincoln Pius X,B,24,9,2,W,2,1,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
10/13/05,Millard North,A,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Bellevue West)</font>,,
10/14/05,Omaha Westside,A,18,15,2,W,2,0,,45,&nbsp;,,
10/14/05,Bellevue East,A,31,4,1,W,2,1,,50,&nbsp;,,
10/14/05,Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside,
10/15/05,@ Papillion-LaVista,A,23,12,2,W,3,0,,45,&nbsp;,,
10/15/05,@ Omaha Gross Catholic,B,29,2,1,L,0,3,,38,&nbsp;,,
10/22/05,Papillion-LaVista South,A,11,16,3,W,3,0,,45,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/25/05,@ Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
10/25/05,@ Omaha Burke,A,14,13,2,W,2,0,,45,&nbsp;,,
10/26/05,@ Bellevue East,A,31,4,1,L,0,3,,38,&nbsp;,,
11/03/05,@ Millard North,A,25,6,1,W,3,0,,50,&nbsp;,,
11/04/05,@ Bellevue West,A,34,1,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,74.359%
Average Points:,43.077
