2005-2006 Boys Basketball Team Report for Wood River
This report was generated on 08/03/21 at 10:15 am CDT

Wood River (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Centura,C1,5,15,3,W,62,43,,40,&nbsp;,,
12/03/05,@ Kearney Catholic,C1,9,11,3,W,56,52,,45,&nbsp;,,
12/08/05,@ St. Paul,C1,16,6,2,L,52,60,,38,&nbsp;,,
12/10/05,Adams Central,C1,18,5,1,L,48,64,,38,&nbsp;,,
12/16/05,Burwell,C2,3,16,4,W,63,39,,40,&nbsp;,,
12/20/05,Amherst,D1,14,7,2,W,58,41,,50,&nbsp;,,
12/28/05,@ Hastings St. Cecilia,C1,14,6,2,W,66,57,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings,
12/29/05,Loup City,C2,12,7,2,W,67,53,,45,&nbsp;,,
01/06/06,@ Ravenna,C2,23,1,1,L,45,68,,38,&nbsp;,,
01/13/06,Loup City,C2,12,7,2,W,69,48,,45,&nbsp;,,
01/14/06,@ Fullerton,C2,9,11,3,W,65,50,,45,&nbsp;,,
01/20/06,Central City,C1,6,13,3,W,52,51,,40,&nbsp;,,
01/24/06,@ Ord,C1,4,15,4,W,68,59,,40,&nbsp;,,
01/27/06,Gibbon,C1,9,11,3,W,64,37,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,Kearney Catholic,C1,9,11,3,W,61,58,,45,&nbsp;,,
02/03/06,@ Adams Central,C1,18,5,1,L,48,66,,38,&nbsp;,,
02/04/06,@ St. Paul,C1,16,6,2,L,39,47,,38,&nbsp;,,
02/09/06,@ Minden,C1,12,11,2,W,68,64,,45,&nbsp;,,
02/10/06,@ Doniphan-Trumbull,C2,10,9,2,W,69,54,,45,&nbsp;,,
02/17/06,Grand Island Central Catholic,C2,14,11,2,W,50,48,,45,&nbsp;,,
02/21/06,@ Central City,C1,6,13,3,W,62,50,,40,&nbsp;,,
02/23/06,@ St. Paul,C1,16,6,2,W,60,57,,50,&nbsp;,,
02/27/06,@ Adams Central,C1,18,5,1,W,51,50,,50,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.261
