2013-2014 Volleyball Team Report for Arlington
This report was generated on 11/11/13 at 8:07 am CST

Arlington (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Platteview,C1,17,13,2,L,1,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Plattsmouth,B,2,25,4,L,1,2,,32,Plattsmouth Invitational,Plattsmouth,
09/07,Nebraska City,B,7,23,4,L,0,2,,32,Plattsmouth Invitational,Plattsmouth,
09/07,Auburn,C1,14,18,3,L,0,2,,33,Plattsmouth Invitational,Plattsmouth,
09/10/13,@ Archbishop Bergan,C2,8,22,3,L,2,3,,33,&nbsp;,,
09/17/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/21,Tekamah-Herman,C1,23,8,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah,
09/21,Fort Calhoun,C1,10,18,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah,
09/21,Lyons-Decatur Northeast,D2,11,23,3,W,2,1,,44,Tekamah-Herman Invite,Tekamah,
09/26/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/26/13,Oakland-Craig,C2,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Arlington)</font>,,
09/28,Bishop Neumann,C1,15,13,2,L,0,2,,36,Schuyler Invite,Schuyler,
09/28,Schuyler,B,10,21,3,L,0,2,,35,Schuyler Invite,Schuyler,
10/01/13,West Point-Beemer,C1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/01/13,Wayne,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/03/13,@ Tekamah-Herman,C1,23,8,2,L,1,3,,36,&nbsp;,,
10/08/13,Raymond Central,C1,10,14,3,L,0,3,,33,&nbsp;,,
10/10/13,Douglas County West,C1,25,9,2,L,0,3,,36,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Syracuse,C1,27,4,1,L,0,3,,39,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Raymond Central,C1,10,14,3,L,0,3,,33,Nebraska Capitol Conference,TBA/Raymond Central,
10/22/13,Syracuse,C1,27,4,1,L,0,3,,39,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/26,Lincoln Lutheran,C1,18,16,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/26,Auburn,C1,14,18,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/26,Lincoln Christian,C1,24,6,1,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/29/13,@ Fort Calhoun,C1,10,18,3,W,3,1,,44,&nbsp;,,
11/01/13,Ashland-Greenwood,C1,14,15,3,L,0,3,,33,&nbsp;,,
11/04/13,Ashland-Greenwood,C1,14,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,36.630
