Team Report for Cedar Bluffs
This report was generated on 02/24/24 at 4:27 pm CST

Cedar Bluffs (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,East Butler,D1,8,14,3,L,34,42,,33,&nbsp;,,
12/05/23,@ College View Academy,D2,9,9,2,W,20,15,,47,&nbsp;,,
12/07/23,@ Boys Town,C1,5,16,4,W,30,25,,43,&nbsp;,,
12/08/23,Shelby-Rising City,D1,9,12,3,L,18,47,,33,&nbsp;,,
12/12/23,Lyons-Decatur Northeast,D1,4,18,4,W,21,19,,41,&nbsp;,,
12/14/23,@ Omaha Christian Academy,D1,5,15,3,W,44,38,(OT),44,&nbsp;,,
12/15/23,Whiting-Siouxland Christian IA,C2,4,16,4,W,34,28,,41,&nbsp;,,
12/19/23,@ Dorchester,D1,16,7,2,L,17,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,High Plains Community,D2,16,9,2,L,28,42,,36,East Butler Holiday Tournament,Brainard,
12/29,Walthill,D1,4,14,4,W,40,34,,41,East Butler Holiday Tournament,Brainard,
01/02/24,@ Mead,D2,0,22,4,W,49,18,,41,&nbsp;,,
01/05/24,Lewiston,D2,1,19,4,W,32,14,,41,&nbsp;,,
01/06/24,Omaha Brownell Talbot,C2,11,12,3,W,28,27,,44,&nbsp;,,
01/12/24,@ Elba,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Cornerstone Christian,C2,9,11,3,W,32,26,,44,&nbsp;,,
01/18/24,@ Heartland Christian IA,D2,3,14,4,W,33,18,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/20,Whiting-Siouxland Christian IA,C2,4,16,4,W,56,18,,41,Nebraska Frontier Conference,Boys Town,
01/23,College View Academy,D2,9,9,2,L,40,41,(OT),36,Nebraska Frontier Conference,Boys Town,
01/27,Parkview Christian,D2,14,10,2,L,34,38,,36,Nebraska Frontier Conference,Boys Town,
01/29/24,@ Iowa School for the Deaf IA,D2,0,7,4,W,41,12,,41,&nbsp;,,
02/01/24,Parkview Christian,D2,14,10,2,L,27,32,,36,&nbsp;,,
02/02/24,@ St. Edward,D2,0,22,4,W,45,14,,41,&nbsp;,,
02/06/24,Palmer,D2,8,12,3,L,28,29,,33,&nbsp;,,
02/13/24,@ Yutan,C2,21,2,1,L,10,58,,39,Subdistrict C2-4 Tournament,Yutan High School,

TotalPoints:,
Win %:,60.870%
Average Points:,39.522
