2011-2012 Softball Team Report for Central City
This report was generated on 06/13/13 at 3:24 am CDT

Central City (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,@ Cross County/High Plains,C,15,14,2,L,6,16,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,David City,B,6,27,4,L,5,6,,32,Wisner Pilger Invitational,Wisner,
08/27,,,7,24,4,L,1,11,,30,Wisner Pilger Invitational,Wisner,
08/27,Pierce,C,17,11,2,L,3,11,,36,Wisner Pilger Invitational,Wisner,
08/29/11,Northwest,B,24,12,2,L,0,16,,38,&nbsp;,,
08/30/11,Madison,C,3,25,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/01/11,@ St. Paul,B,20,5,1,L,1,11,(4 in.),41,&nbsp;,,
09/06/11,Milford,C,8,17,3,L,0,11,(4 in.),33,&nbsp;,,
09/08/11,@ Holdrege,B,11,20,3,L,0,7,,35,&nbsp;,,
09/13/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,0,8,,39,&nbsp;,,
09/15/11,@ Aurora,B,16,18,3,L,2,9,,35,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Adams Central,B,20,12,2,L,0,17,,38,Northwest Invite,Northwest,
09/17,,,7,24,4,L,2,3,,30,Northwest Invite,Northwest,
09/17,Gothenburg,C,24,5,1,L,5,7,,39,Northwest Invite,Northwest,
09/19/11,Blue Hill,C,10,18,3,W,8,7,,44,&nbsp;,,
09/20/11,Schuyler,B,9,23,3,L,2,5,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Blue Hill,C,10,18,3,L,5,7,,33,Central City Invite,Central City,
09/24,O'Neill,B,22,12,2,L,2,7,,38,Central City Invite,Central City,
09/24,GICC/Doniphan-Trumbull,B,3,22,4,W,8,5,,43,Central City Invite,Central City,
09/24,Pierce,C,17,11,2,L,0,7,,36,Central City Invite,Central City,
09/26/11,Twin River,C,20,9,2,L,0,12,,36,&nbsp;,,
09/27/11,St. Paul,B,20,5,1,L,3,15,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/27/11,York,B,18,10,2,L,0,12,,38,<font color="green">Triangular (host: St. Paul)</font>,,
09/29/11,,,7,24,4,L,6,7,(9 inn.),30,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Aurora,B,16,18,3,L,0,9,,35,Central Conference Tournament,Aurora,
10/01,Holdrege,B,11,20,3,W,12,9,,46,Central Conference Tournament,Aurora,
10/06/11,@ Raymond Central,C,23,9,2,L,0,10,,36,&nbsp;,,
10/06/11,Columbus Lakeview,C,9,19,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.519
