2008-2009 Boys Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:52 am CDT

O'Neill (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Valentine,C1,17,7,2,L,51,64,,36,&nbsp;,,
12/09/08,@ Neligh-Oakdale,C2,2,19,4,W,64,38,,41,&nbsp;,,
12/12/08,@ Hartington Cedar Catholic,C2,13,9,2,L,50,58,,36,&nbsp;,,
12/16/08,Pierce,C1,21,2,1,L,43,70,,39,&nbsp;,,
12/22/08,@ Crofton,C1,13,8,2,L,62,74,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Neligh-Oakdale,C2,2,19,4,W,96,36,,41,Stanton Holiday Tournament,Stanton,
12/30,Stanton,C2,17,5,1,L,59,66,(OT),39,Stanton Holiday Tournament,Stanton,
01/09/09,@ Boone Central,C1,15,8,2,L,40,58,,36,&nbsp;,,
01/17/09,Creighton,C2,8,12,3,W,70,62,,44,&nbsp;,,
01/20/09,Norfolk Catholic,C1,18,4,1,L,51,89,,39,&nbsp;,,
01/23/09,West Holt,C2,7,13,3,W,60,46,,44,&nbsp;,,
01/24/09,Wayne,C1,8,14,3,L,41,47,,33,&nbsp;,,
01/31/09,@ Twin River,C1,15,5,1,L,49,56,,39,&nbsp;,,
02/03/09,@ Wagner SD,C1,12,7,2,L,41,55,,36,&nbsp;,,
02/05/09,Ainsworth,C1,14,7,2,L,46,56,,36,&nbsp;,,
02/14/09,Plainview,C2,7,16,3,W,66,57,,44,&nbsp;,,
02/20/09,Battle Creek,C1,17,6,2,L,55,64,,36,&nbsp;,,
02/23/09,Ord,C1,5,13,3,W,55,53,(OT),44,&nbsp;,,
02/24/09,Valentine,C1,17,7,2,L,66,71,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.684
