2003-2004 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 07/11/14 at 5:58 am CDT

Papillion-LaVista South (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Millard West,A,16,2,1,L,0,5,,38,&nbsp;,,
03/26/04,@ Omaha North,A,3,14,4,W,4,1,,40,&nbsp;,,
03/30/04,@ Omaha South,A,8,9,3,W,2,1,,45,&nbsp;,,
04/02/04,Omaha Northwest,A,4,12,3,L,0,2,,28,&nbsp;,,
04/06/04,@ Bellevue West,A,9,6,2,W,2,1,,45,&nbsp;,,
04/10/04,Omaha Westside,A,13,4,1,L,0,1,,38,&nbsp;,,
04/13/04,@ Papillion-LaVista,A,8,9,3,L,1,4,,33,&nbsp;,,
04/16/04,Omaha Burke,A,8,6,2,W,1,0,,45,&nbsp;,,
04/20/04,Omaha Benson,A,0,17,4,W,9,0,,40,&nbsp;,,
04/27/04,@ Omaha Bryan,A,6,10,3,W,2,0,,45,&nbsp;,,
04/30/04,Omaha Creighton Prep,A,10,8,2,L,1,2,,33,&nbsp;,,
05/01/04,Lincoln North Star,A,5,10,3,L,0,1,,28,&nbsp;,,
05/05/04,@ Fremont,A,2,13,4,L,3,6,,28,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,37.385
