2006-2007 Volleyball Team Report for Sandhills
This report was generated on 06/13/13 at 3:32 am CDT

Sandhills (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Litchfield,D2,1,15,4,W,3,2,,41,&nbsp;,,
09/07/06,@ Sargent,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Litchfield,D2,1,15,4,L,1,2,,30,Callaway Invite,Callaway,
09/09,Sargent,D2,7,18,3,L,1,2,,33,Callaway Invite,Callaway,
09/15/06,@ Callaway,D1,15,9,2,L,0,3,,38,&nbsp;,,
09/21/06,@ Thedford,D2,10,11,3,L,2,3,,33,&nbsp;,,
09/22/06,Cody-Kilgore,D2,8,12,3,L,2,3,,33,&nbsp;,,
09/26/06,Anselmo-Merna,D1,4,20,4,L,1,2,,32,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/26/06,Loup County,D2,14,9,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/29/06,Stapleton,D2,9,12,3,W,3,2,,44,&nbsp;,,
10/06/06,Mullen,D2,16,8,2,W,3,0,,47,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Callaway,D1,15,9,2,L,0,3,,38,Loup Valley Conf Tourn,TBA/Broken Bow,
10/17-10/21,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Hyannis,
10/17,Cody-Kilgore,D2,8,12,3,L,0,2,,33,Sandhills Conference Tournament,Hyannis,
10/24-10/24,Opponents:,,,,-,,,,,-,Sandhills Tournament,Dunning,
10/24,Anselmo-Merna,D1,4,20,4,W,2,0,,43,Sandhills Tournament,Dunning,
10/24,Arnold,D2,10,15,3,L,1,2,,33,Sandhills Tournament,Dunning,
10/30/06,Rock County,D2,3,20,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,36.750
