2009-2010 Boys Basketball Team Report for Franklin
This report was generated on 12/26/13 at 10:24 pm CST

Franklin (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Harvard,D1,2,17,4,W,63,33,,41,&nbsp;,,
12/05/09,@ Shelton,C2,7,14,3,L,47,62,,35,&nbsp;,,
12/11/09,Lawrence-Nelson,D2,14,7,2,L,36,42,,36,&nbsp;,,
12/12/09,@ Clay Center,D2,10,10,2,L,33,35,,36,&nbsp;,,
12/15/09,@ Superior,C2,8,11,3,L,32,62,,35,&nbsp;,,
12/18/09,@ Deshler,C2,8,13,3,L,51,55,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Southern Valley,C1,9,13,3,L,22,32,,36,Franklin Holiday Tournament,Franklin,
12/30,Red Cloud,D2,0,20,4,W,64,43,,41,Franklin Holiday Tournament,Franklin,
01/08/10,Alma,C2,12,8,2,L,33,48,,38,&nbsp;,,
01/15/10,Cambridge,C2,8,13,3,L,38,42,,35,&nbsp;,,
01/16/10,@ Blue Hill,C2,18,4,1,L,29,55,,41,&nbsp;,,
01/21/10,Silver Lake,D1,10,11,3,L,52,56,,33,&nbsp;,,
01/22/10,@ Kenesaw,D1,8,12,3,L,35,49,,33,&nbsp;,,
01/26/10,@ Kensington- Thunder Ridge KS,D2,13,8,2,L,25,54,,36,&nbsp;,,
01/29/10,@ Wilcox-Hildreth,D1,3,17,4,W,47,45,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
01/30,Harvard,D1,2,17,4,W,46,18,,41,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Blue Hill,C2,18,4,1,L,25,56,,41,Twin Valley Confernce,Doniphan-Trumbull,
02/12/10,Bruning-Davenport,D2,13,10,2,L,42,50,,36,&nbsp;,,
02/19/10,@ Red Cloud,D2,0,20,4,W,60,52,,41,&nbsp;,,
02/22/10,Wilcox-Hildreth,D1,3,17,4,L,36,39,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.050
