2004-2005 Volleyball Team Report for Ashland-Greenwood
This report was generated on 02/06/13 at 2:06 am CST

Ashland-Greenwood (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,South Sioux City,B,16,9,2,W,2,1,,47,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,42,&nbsp;,,
09/04/04,@ Ralston,B,23,9,2,L,0,2,,40,&nbsp;,,
09/07/04,@ Conestoga,C1,23,10,2,L,1,3,,38,&nbsp;,,
09/09/04,@ Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/09/04,@ Elmwood-Murdock,C2,23,10,2,W,2,1,,50,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational,Malcolm,
09/11/04,@ Palmyra,C2,14,14,2,W,2,0,,45,&nbsp;,,
09/11/04,Elmwood-Murdock,C2,23,10,2,L,1,2,,38,&nbsp;,,
09/11/04,Malcolm,C2,21,10,2,L,1,2,,38,&nbsp;,,
09/14/04,Gretna,B,10,13,3,L,0,3,,35,&nbsp;,,
09/21/04,@ Wahoo,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/21/04,Arlington,C1,15,13,2,L,1,2,,33,&nbsp;,,
09/23/04,@ Fort Calhoun,C1,4,21,4,W,3,2,,40,&nbsp;,,
09/30/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,42,&nbsp;,,
09/30/04,@ Plattsmouth,B,7,15,3,L,1,2,,30,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,Gretna,B,10,13,3,L,0,2,,35,&nbsp;,,
10/02/04,Platteview,B,22,7,1,L,0,2,,40,&nbsp;,,
10/02/04,Fairbury,B,13,14,3,W,2,0,,47,&nbsp;,,
10/07/04,Bennington,C1,13,10,2,L,0,2,,33,&nbsp;,,
10/07/04,@ Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
10/12/04,Omaha Mercy,B,14,11,2,L,1,3,,35,&nbsp;,,
10/14/04,Raymond Central,C1,4,20,4,W,3,0,,40,&nbsp;,,
10/14/04,Valley,C1,16,11,2,W,2,1,,45,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/16/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/16/04,@ Valley,C1,16,11,2,L,1,2,,33,&nbsp;,,
10/19/04,@ Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
10/19/04,@ Bennington,C1,13,10,2,L,1,2,,33,&nbsp;,,
10/19/04,@ Lincoln Christian,C1,8,21,3,L,1,2,,28,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/25/04,@ Valley,C1,16,11,2,L,1,2,,33,&nbsp;,,
10/25/04,@ Syracuse,C1,14,12,2,W,2,1,,45,&nbsp;,,
11/01/04,David City,C1,8,12,3,W,3,0,,45,&nbsp;,,
11/02/04,@ Aquinas,C1,8,17,3,W,3,2,,40,&nbsp;,,
11/04/04,Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.909
