2003-2004 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:43 am CDT

Gibbon (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Alma,C2,7,12,3,W,55,36,,45,&nbsp;,,
12/05/03,@ Southern Valley,C2,14,7,2,W,45,38,,50,&nbsp;,,
12/11/03,@ Sandy Creek,C2,19,4,1,L,32,52,,38,&nbsp;,,
12/12/03,Loup City,C2,7,12,3,L,49,52,,33,&nbsp;,,
12/18/03,@ Ravenna,C2,21,2,1,L,39,61,,38,&nbsp;,,
12/20/03,Adams Central,C1,13,8,2,L,39,52,,35,&nbsp;,,
01/02/04,@ Sutherland,C2,10,12,3,L,35,41,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
01/03/04,Loomis,D2,14,8,2,W,46,42,,45,&nbsp;,,
01/09/04,St. Paul,C1,1,18,4,W,52,22,,42,&nbsp;,,
01/10/04,@ Blue Hill,C2,10,12,3,W,56,42,,45,&nbsp;,,
01/13/04,@ Minden,C1,1,19,4,W,52,51,,42,&nbsp;,,
01/16/04,Doniphan-Trumbull,C2,1,17,4,W,77,51,,40,&nbsp;,,
01/20/04,Kearney Catholic,C1,17,6,2,L,47,54,,40,&nbsp;,,
01/23/04,@ Centura,C1,21,2,1,L,33,68,,40,&nbsp;,,
01/30/04,@ Wood River,C2,8,11,3,W,47,42,,45,&nbsp;,,
02/02/04,St. Paul,C1,1,18,4,W,52,29,,42,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,Centura,C1,21,2,1,L,29,62,,40,&nbsp;,,
02/10/04,Franklin,C2,15,4,1,L,50,55,,38,&nbsp;,,
02/13/04,@ Burwell,C2,5,16,4,W,53,38,,40,&nbsp;,,
02/17/04,@ Overton,C2,10,9,2,W,53,32,,45,&nbsp;,,
02/19/04,@ Franklin,C2,15,4,1,L,42,55,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.667
