Team Report for Norfolk
This report was generated on 02/24/24 at 4:25 pm CST

Norfolk (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bellevue East, LSE, Norfolk Pod,,
11/30,Bellevue East,A,16,8,2,L,35,54,,38,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/02,Lincoln Southeast,A,18,6,1,L,38,56,,41,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/07/23,@ Lincoln North Star,A,19,5,1,L,41,58,,41,&nbsp;,,
12/09/23,Elkhorn South,A,11,13,3,L,53,59,,35,&nbsp;,,
12/15/23,@ Fremont,A,5,19,4,W,46,33,,43,&nbsp;,,
12/16/23,North Platte,A,12,9,2,L,45,46,,38,&nbsp;,,
12/21/23,@ Millard North,A,17,7,2,L,23,62,,38,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Lincoln East,A,10,13,3,L,50,54,,35,HAC Holiday Tournament,HAC,
12/29,Lincoln High,A,5,18,4,W,50,34,,43,HAC Holiday Tournament,HAC,
01/04/24,Omaha Burke,A,5,18,4,W,57,46,,43,&nbsp;,,
01/06/24,South Sioux City,B,16,9,2,W,51,43,,47,&nbsp;,,
01/16/24,Lincoln Pius X,A,17,7,2,L,28,59,,38,&nbsp;,,
01/17/24,@ Omaha Benson,A,13,9,2,L,57,71,,38,&nbsp;,,
01/19/24,Kearney,A,12,11,2,L,39,48,,38,&nbsp;,,
01/23/24,Lincoln Northeast,A,18,7,2,L,52,73,,38,&nbsp;,,
01/26/24,@ Grand Island,A,1,22,4,W,62,27,,43,&nbsp;,,
01/30/24,@ Lincoln Southeast,A,18,6,1,L,36,46,,41,&nbsp;,,
02/02/24,Lincoln East,A,10,13,3,L,52,55,,35,&nbsp;,,
02/03/24,Omaha Buena Vista,A,4,18,4,W,71,47,,43,&nbsp;,,
02/08/24,@ Columbus,A,10,13,3,W,39,36,,46,&nbsp;,,
02/09/24,@ Lincoln Southwest,A,21,3,1,L,37,59,,41,&nbsp;,,
02/15/24,Lincoln High,A,5,18,4,W,57,43,,43,&nbsp;,,
02/20/24,Lincoln Pius X,A,17,7,2,L,40,68,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.174
