2005-2006 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 12/07/11 at 1:25 am CST

Doniphan-Trumbull (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/01/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
09/08/05,Palmer,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/05,Harvard,D1,3,24,4,W,2,1,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/05,Wilber-Clatonia,C1,3,20,4,L,0,2,,30,&nbsp;,,
09/10/05,Fillmore Central,C1,10,15,3,L,0,2,,35,&nbsp;,,
09/10/05,Sandy Creek,C2,10,11,3,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/15/05,Adams Central,C1,8,15,3,L,0,3,,35,&nbsp;,,
09/20/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,3,,40,&nbsp;,,
09/24/05,@ Adams Central,C1,8,15,3,L,1,2,,35,&nbsp;,,
09/24/05,@ Fillmore Central,C1,10,15,3,L,1,2,,35,&nbsp;,,
09/24/05,@ Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/27/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/27/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/05,Ord,C1,18,8,2,L,0,2,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/05,Kearney Catholic,C1,19,6,1,L,1,2,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/05,Heartland,C2,20,5,1,L,1,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/04/05,Giltner,D2,13,7,2,L,0,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/06/05,@ St. Paul,C1,16,10,2,L,0,3,,35,&nbsp;,,
10/10/05,Burwell,C2,5,18,4,W,3,1,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,
10/18/05,@ Gibbon,C1,12,14,3,L,1,3,,35,&nbsp;,,
10/25/05,Centura,C1,6,16,3,W,2,0,,42,<font color="green">Triangular (host: Loup City)</font>,,
10/25/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Loup City)</font>,,
10/31/05,Loup City,C2,0,23,4,W,3,1,,40,&nbsp;,,
11/01/05,@ Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.615
