2011-2012 Softball Team Report for Chase County
This report was generated on 06/13/13 at 3:24 am CDT

Chase County (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,Southern Valley,C,18,13,2,L,1,11,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
08/23/11,Blue Hill,C,10,18,3,L,11,17,,33,<font color="green">Triangular (host: Southern Valley)</font>,,
08/25/11,Southern Valley,C,18,13,2,L,8,18,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
08/25/11,GICC/Doniphan-Trumbull,B,3,22,4,L,2,19,,32,<font color="green">Triangular (host: Southern Valley)</font>,,
08/26/11,Holyoke CO,C,11,1,1,L,1,10,,39,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/09,Scottsbluff,B,26,7,1,L,6,18,,41,Scottsbluff Invitational ,Scottsbluff ,
09/09,Gering,B,13,14,3,L,3,16,,35,Scottsbluff Invitational ,Scottsbluff ,
09/09,Gothenburg,C,24,5,1,L,3,16,,39,Scottsbluff Invitational ,Scottsbluff ,
09/10,Chadron,C,11,19,3,L,4,21,,33,Scottsbluff Invitational ,Scottsbluff ,
09/10,Alliance,B,3,22,4,L,12,16,,32,Scottsbluff Invitational ,Scottsbluff ,
09/13/11,Gering,B,13,14,3,L,1,10,(5 in.),35,&nbsp;,,
09/13/11,Gering,B,13,14,3,L,1,16,(3 in.),35,&nbsp;,,
09/16/11,Chadron,C,11,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/11,Scottsbluff,B,26,7,1,L,0,13,,41,&nbsp;,,
09/24/11,Scottsbluff,B,26,7,1,L,4,13,,41,&nbsp;,,
09/29/11,Holdrege,B,11,20,3,L,0,15,,35,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/11,GICC/Doniphan-Trumbull,B,3,22,4,L,5,11,,32,<font color="green">Triangular (host: Holdrege)</font>,,
10/06/11,Chadron,C,11,19,3,L,4,7,,33,&nbsp;,,
10/06/11,Blue Hill,C,10,18,3,L,7,17,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.611
