2010-2011 Volleyball Team Report for Holdrege
This report was generated on 06/13/13 at 3:30 am CDT

Holdrege (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Kearney,A,16,18,3,W,3,2,,46,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Chase County,C2,15,13,2,W,2,0,,47,Lexington Invite,Lexington,
09/04,Lexington,B,15,19,3,W,2,0,,44,Lexington Invite,Lexington,
09/04,St. Paul,C1,20,10,2,W,2,0,,47,Lexington Invite,Lexington,
09/09/10,Northwest,B,32,3,1,L,1,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/09/10,McCook,B,4,30,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/14/10,@ York,B,8,21,3,W,3,0,,44,&nbsp;,,
09/16/10,Hastings,B,13,18,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Alliance,B,12,17,3,L,1,2,,33,Holdredge Invite,Holdredge,
09/25,St. Paul,C1,20,10,2,L,1,2,,36,Holdredge Invite,Holdredge,
09/25,Ravenna,C2,12,20,3,W,2,0,,44,Holdredge Invite,Holdredge,
09/28/10,Minden,C1,25,5,1,L,1,3,,39,&nbsp;,,
09/30/10,@ Broken Bow,C1,7,25,4,W,3,0,,41,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Gothenburg Round Robin Tournament (4-Team Round Robin),Gothenburg,
10/02,Gothenburg,C1,9,21,3,W,2,0,,44,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Ord,C1,22,8,2,W,2,0,,47,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Perkins County,C2,24,8,1,W,2,1,,50,Gothenburg Round Robin Tournament,Gothenburg,
10/07/10,@ Cozad,C1,0,27,4,W,3,0,,41,&nbsp;,,
10/12/10,Northwest,B,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
10/12/10,Central City,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Northwest,B,32,3,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/14,Schuyler,B,5,23,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/16,York,B,8,21,3,W,2,1,,44,Central Conference Tournament,Holdrege,
10/16,Fairbury,C1,17,17,2,W,2,0,,47,Central Conference Tournament,Holdrege,
10/16,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/19/10,Lexington,B,15,19,3,W,3,0,,44,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/23,Scottsbluff,B,19,17,2,W,2,1,,47,Pilfold Invite,Alliance,
10/23,Alliance,B,12,17,3,W,2,0,,44,Pilfold Invite,Alliance,
10/23,Gering,B,23,6,1,W,2,1,,50,Pilfold Invite,Alliance,
10/28/10,Schuyler,B,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
10/28/10,Aurora,B,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
11/02/10,Aurora,B,15,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,42.581
