2006-2007 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:42 am CDT

Humphrey St. Francis (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lindsay Holy Family,D2,13,9,2,L,56,57,,36,&nbsp;,,
12/08/06,Dodge,D2,17,6,2,W,56,45,,47,&nbsp;,,
12/09/06,@ Clarkson,C2,6,14,3,W,53,38,,46,&nbsp;,,
12/16/06,Battle Creek,C1,14,7,2,L,43,46,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Francis Tournament,Humphrey,
12/29,Winnebago,C2,1,19,4,W,81,44,,43,St Francis Tournament,Humphrey,
12/30,Hartington Cedar Catholic,C2,8,12,3,W,53,48,,46,St Francis Tournament,Humphrey,
01/05/07,@ Howells,C2,10,11,3,W,41,36,,46,&nbsp;,,
01/06/07,Clearwater,D2,7,12,3,W,74,43,,44,&nbsp;,,
01/12/07,@ Leigh,D1,21,2,1,L,54,62,,39,&nbsp;,,
01/13/07,Madison,C1,3,17,4,W,71,58,,44,&nbsp;,,
01/19/07,@ Newman Grove,D1,7,13,3,W,75,47,,44,&nbsp;,,
01/26/07,Norfolk Catholic,C1,15,7,2,L,57,74,,39,&nbsp;,,
01/27/07,@ Lutheran High Northeast,C2,7,14,3,W,71,51,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Newman Grove,D1,7,13,3,W,57,47,,44,Cornhusker Conference Tournament,,
02/02,Lindsay Holy Family,D2,13,9,2,W,49,43,,47,Cornhusker Conference Tournament,,
02/03,Leigh,D1,21,2,1,W,51,48,,50,Cornhusker Conference Tournament,,
02/06/07,Aquinas,C2,3,17,4,W,56,29,,43,&nbsp;,,
02/09/07,@ Humphrey,D1,4,16,4,W,87,37,,41,&nbsp;,,
02/10/07,Shelby,D1,16,6,2,W,55,43,,47,&nbsp;,,
02/16/07,Twin River,C1,12,9,2,W,71,46,,50,&nbsp;,,
02/20/07,Winside,D1,14,6,2,W,56,53,,47,&nbsp;,,
02/22/07,Leigh,D1,21,2,1,L,48,54,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.955
