2005-2006 Volleyball Team Report for Wood River
This report was generated on 06/13/13 at 3:35 am CDT

Wood River (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Wood River)</font>,,
09/01/05,Blue Hill,C2,22,8,2,W,2,0,,50,<font color="green">Triangular (host: Wood River)</font>,,
09/01/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/08/05,Ord,C1,18,8,2,W,2,0,,50,<font color="green">Triangular (host: Centura)</font>,,
09/08/05,Centura,C1,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Centura)</font>,,
09/10/05,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Kearney Catholic,C1,19,6,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Gibbon,C1,12,14,3,W,2,0,,45,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/13/05,@ Ravenna,C2,22,3,1,W,3,1,,50,&nbsp;,,
09/15/05,@ Kearney Catholic,C1,19,6,1,L,0,3,,38,&nbsp;,,
09/17/05,Alma,D1,21,8,2,W,2,0,,50,<font color="green">Triangular (host: Alma)</font>,,
09/17/05,Blue Hill,C2,22,8,2,W,2,1,,50,<font color="green">Triangular (host: Alma)</font>,,
09/22/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/22/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/29/05,Minden,C1,19,9,2,W,2,1,,50,<font color="green">Triangular (host: Minden)</font>,,
09/29/05,Gothenburg,C1,1,24,4,W,2,0,,40,<font color="green">Triangular (host: Minden)</font>,,
10/04/05,@ Shelton,C2,10,20,3,W,2,0,,40,&nbsp;,,
10/04/05,@ Ravenna,C2,22,3,1,L,0,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Ravenna 4-Team Tournament,Ravenna,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,@ Adams Central,C1,8,15,3,W,3,1,,45,&nbsp;,,
10/13/05,@ Ord,C1,18,8,2,W,3,1,,50,&nbsp;,,
10/13/05,@ Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,
10/20/05,Gibbon,C1,12,14,3,W,2,0,,45,<font color="green">Triangular (host: Gibbon)</font>,,
10/20/05,@ St. Paul,C1,16,10,2,L,0,2,,33,&nbsp;,,
10/22/05,West Holt,C1,13,11,2,W,2,0,,45,&nbsp;,,
10/22/05,Sutton,C2,17,13,2,W,2,0,,45,&nbsp;,,
10/22/05,@ Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament,Wood River,
10/25/05,@ Adams Central,C1,8,15,3,W,3,0,,45,&nbsp;,,
10/31/05,@ Minden,C1,19,9,2,W,3,0,,50,&nbsp;,,
11/01/05,@ Hastings St. Cecilia,C1,23,6,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
