2004-2005 Volleyball Team Report for Leigh
This report was generated on 06/13/13 at 3:31 am CDT

Leigh (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ East Butler,C2,5,15,3,W,2,0,,42,&nbsp;,,
09/04/04,@ Falls City Sacred Heart,D1,19,11,2,W,2,0,,45,&nbsp;,,
09/04/04,Lourdes Central Catholic,D1,10,18,3,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/07/04,@ Clarkson,D1,6,13,3,W,3,0,,40,&nbsp;,,
09/14/04,Newman Grove,C2,6,12,3,W,3,0,,42,&nbsp;,,
09/16/04,@ Humphrey,D1,4,18,4,W,3,0,,40,&nbsp;,,
09/21/04,Dodge,D1,18,5,1,L,1,3,,38,&nbsp;,,
09/25/04,Pender,C2,10,15,3,W,2,0,,47,&nbsp;,,
09/25/04,Lindsay Holy Family,D2,7,14,3,W,2,1,,40,&nbsp;,,
09/25/04,Gayville-Volin SD,D1,,,-,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Leigh Invitation,Leigh,
09/28/04,@ Lutheran High Northeast,C2,10,16,3,W,3,2,,47,&nbsp;,,
09/30/04,Humphrey St. Francis,D1,18,3,1,L,2,3,,38,&nbsp;,,
10/05/04,Shelby,D1,4,15,4,W,3,0,,40,&nbsp;,,
10/09/04,@ Humphrey,D1,4,18,4,W,2,0,,40,&nbsp;,,
10/09/04,@ Palmer,D1,4,21,4,W,2,0,,40,&nbsp;,,
10/09/04,@ Howells,C2,18,4,1,L,0,2,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Humphrey High Invite,Humphrey High,
10/14/04,@ Howells,C2,18,4,1,L,1,3,,40,&nbsp;,,
10/19/04,Lindsay Holy Family,D2,7,14,3,W,3,0,,40,&nbsp;,,
10/23/04,Lindsay Holy Family,D2,7,14,3,W,3,1,,40,&nbsp;,,
10/23/04,Dodge,D1,18,5,1,W,3,1,,50,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College-Columbus,
10/26/04,@ Humphrey St. Francis,D1,18,3,1,L,0,3,,38,&nbsp;,,
11/01/04,Clarkson,D1,6,13,3,W,3,0,,40,&nbsp;,,
11/02/04,@ Humphrey St. Francis,D1,18,3,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,41.522
