2013-2014 Boys Basketball Team Report for Sutherland
This report was generated on 03/05/14 at 12:55 pm CST

Sutherland (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Broken Bow,C1,10,12,3,L,33,49,,36,&nbsp;,,
12/07/13,@ North Platte St. Patrick's,D1,24,1,1,L,38,65,,39,&nbsp;,,
12/13/13,Ogallala,C1,3,19,4,W,35,34,,44,&nbsp;,,
12/14/13,@ Bridgeport,C2,18,5,1,L,37,51,,41,&nbsp;,,
12/19/13,@ Wallace,D2,18,5,1,L,48,69,,39,&nbsp;,,
12/20/13,Hayes Center,D2,11,10,2,W,46,44,,47,&nbsp;,,
01/07/14,@ Sandhills/Thedford,D1,17,8,2,W,49,48,,47,&nbsp;,,
01/10/14,@ Gothenburg,C1,12,12,2,L,28,51,,39,&nbsp;,,
01/11/14,@ Perkins County,C2,3,19,4,L,45,50,(1OT),32,&nbsp;,,
01/14/14,Hershey,C1,5,19,4,W,36,33,,44,&nbsp;,,
01/17/14,Cambridge,D1,16,8,2,L,48,52,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/21,Perkins County,C2,3,19,4,W,48,43,,43,SPVA,North Platte CC,
01/24,North Platte St. Patrick's,D1,24,1,1,L,33,55,,39,SPVA,North Platte CC,
01/25,Kimball,C2,22,3,1,L,32,45,,41,SPVA,North Platte CC,
01/28/14,@ South Loup,D1,14,7,2,L,49,64,,36,&nbsp;,,
01/30/14,Creek Valley,D1,5,13,3,W,57,45,,44,&nbsp;,,
02/07/14,Wauneta-Palisade,D2,5,16,4,W,51,45,,41,&nbsp;,,
02/08/14,@ Bertrand,D2,13,9,2,L,52,54,,36,&nbsp;,,
02/11/14,@ Maxwell,D1,4,18,4,W,49,41,,41,&nbsp;,,
02/13/14,@ Paxton,D2,18,7,2,L,36,47,,36,&nbsp;,,
02/15/14,Kimball,C2,22,3,1,L,31,47,,41,&nbsp;,,
02/21/14,Chase County,C1,17,7,2,L,33,51,,39,&nbsp;,,
02/25/14,Medicine Valley,D1,6,14,3,W,58,35,,44,&nbsp;,,
02/27/14,North Platte St. Patrick's,D1,24,1,1,L,32,62,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.167
