2003-2004 Girls Basketball Team Report for Grant
This report was generated on 06/13/13 at 3:44 am CDT

Grant (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Sidney,B,14,5,2,L,17,64,,41,&nbsp;,,
12/05/03,Yuma CO,C1,13,2,1,L,25,51,,40,&nbsp;,,
12/06/03,@ Pine Bluffs WY,C2,16,0,1,L,21,71,,38,&nbsp;,,
12/12/03,@ Kimball,C1,1,18,4,W,57,43,,42,&nbsp;,,
12/13/03,@ Gothenburg,C1,17,5,1,L,36,54,,40,&nbsp;,,
12/16/03,North Platte St. Patrick's,C2,13,7,2,L,31,65,,33,&nbsp;,,
01/02/04,South Platte,D1,4,13,4,W,49,39,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Tournament,Grant, NE,
01/03/04,@ Paxton,D1,20,1,1,L,23,54,,38,&nbsp;,,
01/10/04,Sutherland,C2,10,12,3,L,26,52,,33,&nbsp;,,
01/16/04,@ Wauneta-Palisade,D1,19,3,1,L,32,49,,38,&nbsp;,,
01/17/04,@ Gering,B,14,6,2,L,27,83,,41,&nbsp;,,
01/19/04,Garden County,C2,6,15,3,W,49,32,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Comm. College,
01/22/04,North Platte St. Patrick's,C2,13,7,2,L,22,41,,33,&nbsp;,,
01/24/04,@ Sutherland,C2,10,12,3,L,18,37,,33,&nbsp;,,
01/30/04,@ Hershey,C1,4,16,4,L,33,43,,30,&nbsp;,,
01/31/04,Chase County,C1,12,9,2,L,34,50,,35,&nbsp;,,
02/06/04,Garden County,C2,6,15,3,W,45,27,,40,&nbsp;,,
02/07/04,Cozad,C1,12,10,2,L,28,54,,35,&nbsp;,,
02/10/04,@ Chappell,D1,12,9,2,W,46,44,,45,&nbsp;,,
02/12/04,Ogallala,B,6,14,3,L,20,50,,31,&nbsp;,,
02/16/04,Garden County,C2,6,15,3,W,45,34,,40,&nbsp;,,
02/17/04,Morrill,C2,15,7,2,L,22,39,,38,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.455
