2009-2010 Girls Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:58 am CDT

Pawnee City (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Diller-Odell,D1,12,9,2,L,35,59,,36,&nbsp;,,
12/15/09,Baileyville KS,D1,8,9,3,L,31,40,,33,&nbsp;,,
12/18/09,@ Sterling,D2,15,8,2,L,37,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,36,26,,44,HTRS Holiday Tournament,Humboldt,
12/30,Falls City Sacred Heart,D2,22,2,1,L,28,54,,39,HTRS Holiday Tournament,Humboldt,
01/05/10,Omaha Brownell-Talbot,C2,10,8,2,W,49,40,,49,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Parkview Christian,D2,3,18,4,W,58,24,,41,MUDECAS,Beatrice,
01/14,Lewiston,D1,14,8,2,L,45,48,,36,MUDECAS,Beatrice,
01/15,Freeman,D1,8,14,3,L,32,46,,33,MUDECAS,Beatrice,
01/19/10,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,46,24,,44,&nbsp;,,
01/21/10,Freeman,D1,8,14,3,L,33,49,,33,&nbsp;,,
01/22/10,@ Falls City Sacred Heart,D2,22,2,1,L,19,56,,39,&nbsp;,,
01/26/10,Lewiston,D1,14,8,2,L,34,46,,36,&nbsp;,,
01/28/10,@ Craig MO (Fairfax),C2,8,11,3,W,44,39,,46,&nbsp;,,
01/29/10,@ Johnson-Brock,C2,7,14,3,W,52,44,,46,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/01,Southern,C2,11,11,2,L,29,33,,38,PIoneer Conference,Johnson Brock,
02/09/10,@ Axtell KS,D2,1,16,4,W,49,25,,41,&nbsp;,,
02/11/10,@ Palmyra,C2,14,9,2,L,37,73,,38,&nbsp;,,
02/12/10,Lourdes Central Catholic,C2,8,15,3,W,37,25,,46,&nbsp;,,
02/15/10,Meridian,D1,13,10,2,L,32,49,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.500
