2006-2007 Boys Soccer Team Report for Columbus
This report was generated on 02/17/15 at 10:39 pm CST

Columbus (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Lincoln Southeast,A,13,4,1,L,0,2,,39,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Omaha Skutt Catholic,B,9,8,2,W,1,0,(OT),47,Elkhorn Invite,Elkhorn,
03/17,Elkhorn,B,14,5,2,L,0,1,,36,Elkhorn Invite,Elkhorn,
03/22/07,Norfolk,A,9,4,2,L,1,2,(SO),36,&nbsp;,,
03/23/07,@ Fremont,A,7,7,2,L,0,1,,36,&nbsp;,,
03/27/07,Lincoln North Star,A,3,10,4,W,4,1,,41,&nbsp;,,
04/03/07,@ Lincoln High,A,0,15,4,W,5,1,,41,&nbsp;,,
04/05/07,Kearney,A,13,2,1,L,1,2,(SO),39,&nbsp;,,
04/10/07,Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
04/14/07,@ North Platte,A,6,7,3,W,2,1,,44,&nbsp;,,
04/17/07,Hastings,B,12,4,1,W,2,0,,50,&nbsp;,,
04/23/07,Lexington,B,3,13,4,W,4,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/26,Omaha Westside,A,10,9,2,L,0,4,,36,Omaha Westside Tournament,Omaha Westside,
04/28,Lincoln High,A,0,15,4,W,4,0,,41,Omaha Westside Tournament,Omaha Westside,
05/02/07,North Platte,A,6,7,3,W,6,4,,44,&nbsp;,,
05/05/07,Kearney,A,13,2,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
