2009-2010 Boys Soccer Team Report for Lincoln High
This report was generated on 07/14/14 at 6:55 am CDT

Lincoln High (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln Southwest,A,13,4,1,L,1,5,,39,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/23/10,@ Lincoln Northeast,A,8,9,3,L,0,3,,33,&nbsp;,,
03/25/10,@ Omaha Central,A,5,10,3,L,1,2,,33,&nbsp;,,
03/27/10,North Platte,A,9,7,2,W,1,0,,47,&nbsp;,,
04/01/10,@ Grand Island,A,7,8,3,W,3,1,,44,&nbsp;,,
04/06/10,Lincoln Southeast,A,2,15,4,L,0,2,,30,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Grand Island,A,7,8,3,W,2,0,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln East,A,21,0,1,L,1,2,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln Northeast,A,8,9,3,W,1,0,(SO),44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,@ Lincoln North Star,A,7,10,3,L,1,4,,33,&nbsp;,,
04/15/10,Norfolk,A,8,10,3,L,1,2,,33,&nbsp;,,
04/20/10,@ Fremont,A,2,15,4,W,3,2,(OT),41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lutheran High Northeast,B,2,8,4,W,4,0,,41,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lincoln Pius X,B,13,1,1,L,0,4,,39,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/27/10,Lincoln East,A,21,0,1,L,0,1,,39,&nbsp;,,
05/03/10,@ Lincoln Southwest,A,13,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
